count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
25	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Mimosa	distans	distans	Variety	null	Mimosa distans Benth. var. distans	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa distans	Mimosa distans var. distans	Mimosa distans var. distans	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa distans	Mimosa distans Benth.	Mimosa distans Benth.
40	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Pithecellobium	bahamense	null	Species	null	Pithecellobium x bahamense Northr.	null	Northr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	Pithecellobium bahamense	Pithecellobium ×bahamense Northr.	Pithecellobium ×bahamense Northr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	Pithecellobium bahamense	Pithecellobium bahamense Northr.	Pithecellobium bahamense Northr.
30	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Rhynchosia	reniformis	null	null	null	Rhynchosia reniformis	null	DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia reniformis	Rhynchosia reniformis DC.	Rhynchosia reniformis DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Rhynchosia	null	Rhynchosia reniformis	Rhynchosia reniformis (Pursh) DC.	Rhynchosia reniformis (Pursh) DC.
85	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Samanea	saman	null	Species	null	Samanea saman (Jacq.) Merr.	null	(Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Samanea	null	Samanea saman	Samanea saman (Jacq.) Merr.	Samanea saman (Jacq.) Merr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Albizia	null	Albizia saman	Samanea saman (Jacq.) Merr.	Albizia saman (Jacq.) Merr.
80	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Thermopsis	montana	null	Species	null	Thermopsis montana	null	Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Thermopsis	null	Thermopsis montana	Thermopsis montana Nutt.	Thermopsis montana Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Thermopsis	null	Thermopsis montana	Thermopsis montana Torr. & A.Gray	Thermopsis montana Torr. & A.Gray
27	Plantae	Magnoliophyta	Magnoliophyta	Fabales	Fabaceae	Dalbergia	spruceana	null	null	null	Dalbergia spruceana	null	Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia spruceana	Dalbergia spruceana Benth.	Dalbergia spruceana Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia spruceana	Dalbergia spruceana (Benth.) Benth.	Dalbergia spruceana (Benth.) Benth.
29	Plantae	Spermatophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	null	null	null	Crotalaria	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	null	Crotalaria L.	Crotalaria L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	null	Crotalaria	Crotalaria
56	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Aspalathus	null	null	subspecies	null	Aspalathus angustifolia angustifolia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Aspalathus	null	Aspalathus angustifolia	Aspalathus angustifolia subsp. angustifolia	Aspalathus angustifolia (Lam.) R.Dahlgren	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Aspalathus	null	Aspalathus angustifolia	Aspalathus angustifolia subsp. angustifolia	Aspalathus angustifolia subsp. angustifolia
114	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	null	species	null	Pithecellobium keyense	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	Pithecellobium keyense	Pithecellobium keyense Britton	Pithecellobium keyense Britton	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	Pithecellobium keyense	Pithecellobium keyense Coker	Pithecellobium keyense Coker
13	null	null	null	null	null	null	null	null	null	null	Parkia pendula (Willd.) Benth. ex Walp., 1846	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkia	null	Parkia pendula	Parkia pendula (Willd.) Benth. ex Walp.	Parkia pendula (Willd.) Benth. ex Walp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkia	null	Parkia pendula	Parkia pendula (Willd.) Walp.	Parkia pendula (Willd.) Walp.
30	null	null	null	null	Fabaceae	Crotalaria	null	null	null	null	Crotalaria impressa Nees ex Walp.	null	Nees ex Walp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria impressa	Crotalaria impressa Nees ex Walp.	Crotalaria impressa Nees ex Walp.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria impressa	Crotalaria impressa Walp.	Crotalaria impressa Walp.
19	null	null	null	null	Fabaceae	Galactia	null	null	null	null	Galactia pilosa Nutt.	null	Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Galactia	null	Galactia mollis	Galactia pilosa Nutt.	Galactia mollis Michx.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Galactia	null	null	Galactia	Galactia
63	null	null	null	null	Fabaceae	Lespedeza	nuttallii	null	null	null	Lespedeza × nuttallii Darl. (pro sp.)	null	Darl. (pro sp.)	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza nuttallii	Lespedeza ×nuttallii Darl.	Lespedeza ×nuttallii Darl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	null	Lespedeza	Lespedeza
39	null	null	null	null	Fabaceae	Otholobium	null	null	null	null	Otholobium mexicanum (L.f.) J.W.Grimes	null	(L.f.) J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Otholobium	null	Otholobium mexicanum	Otholobium mexicanum (L.f.) J.W.Grimes	Otholobium mexicanum (L.f.) J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Otholobium	null	null	Otholobium	Otholobium
11	null	null	null	null	Leguminosae	Cytisus	multiflorus	null	null	null	Cytisus multiflorus (L´Hér.) Sweet	null	(L´Hér.) Sweet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus multiflorus	Cytisus multiflorus (L'Hér.) Sweet	Cytisus multiflorus (L'Hér.) Sweet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus multiflorus	Cytisus multiflorus (L'Her.) Sweet	Cytisus multiflorus (L'Her.) Sweet
4516	Plantae	null	null	null	null	null	null	null	species	null	Ervilia sylvatica	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sylvatica	Ervilia sylvatica (L.) Schur	Vicia sylvatica L.	Chromista	Ciliophora	Cyrtophoria	Dysteriida	Dysteriidae	Ervilia	null	null	Ervilia	Ervilia
29	Plantae	null	null	null	Fabaceae	Trifolium	lappaceum	null	null	null	Trifolium lappaceum var. lappaceum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium lappaceum	Trifolium lappaceum var. lappaceum	Trifolium lappaceum var. lappaceum	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium lappaceum	Trifolium lappaceum subsp. lappaceum	Trifolium lappaceum subsp. lappaceum
11	Plantae	null	null	null	Fabaceae	null	null	null	null	null	Cytisus polytrichus M.Bieb.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	Chamaecytisus hirsutus	Cytisus polytrichus M.Bieb.	Chamaecytisus hirsutus subsp. polytrichus (M.Bieb.) Ponert	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus hirsutus	Cytisus polytrichus M.Bieb.	Cytisus hirsutus subsp. polytrichus (M.Bieb.) Hayek
11	Plantae	null	null	null	Fabaceae	Astragalus	shiroumensis	null	null	null	Astragalus shiroumensis Makino	null	Makino	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus shiroumensis	Astragalus shiroumensis Makino	Astragalus shiroumensis Makino	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus shiroumaensis	Astragalus shiroumaensis Makino	Astragalus shiroumaensis Makino
41	Plantae	null	null	null	Fabaceae	Dalbergia	cubilquitzensis	null	null	null	Dalbergia cubilquitzensis (Donn. Sm.) Pittier	null	(Donn. Sm.) Pittier	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia tucurensis	Dalbergia cubilquitzensis (Donn.Sm.) Pittier	Dalbergia tucurensis Donn.Sm.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia cubilquitzensis	Dalbergia cubilquitzensis (Donn.Sm.) Pittier	Dalbergia cubilquitzensis (Donn.Sm.) Pittier
374	Plantae	null	null	null	Fabaceae	Dorycnium	rectum	null	null	null	Dorycnium rectum (L.) Ser. in DC.	null	(L.) Ser. in DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	Lotus rectus	Dorycnium rectum (L.) Ser.	Lotus rectus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	Dorycnium rectum	Dorycnium rectum (L.) Ser.	Dorycnium rectum (L.) Ser.
20	Plantae	null	null	null	Fabaceae	Swartzia	acreana	null	null	null	Swartzia acreana R.S. Cowan	null	R.S. Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia acreana	Swartzia acreana R.S.Cowan	Swartzia acreana R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	Swartzia acreana	Swartzia acreana Cowan	Swartzia acreana Cowan
24	Plantae	null	null	null	Fabaceae/Leguminosae	null	null	null	null	null	Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Amphicarpaea	null	Amphicarpaea edgeworthii	Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi	Amphicarpaea edgeworthii Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Amphicarpaea	null	Amphicarpaea bracteata	Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi	Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi
25	Plantae	null	null	Fabales	Fabaceae	Conzattia	multiflora	null	Species	null	Conzattia multiflora	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Conzattia	null	Conzattia multiflora	Conzattia multiflora (B.L.Rob.) Standl.	Conzattia multiflora (B.L.Rob.) Standl.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Conzattia	null	Conzattia multiflora	Conzattia multiflora (Robinson) Standl.	Conzattia multiflora (Robinson) Standl.
375	Plantae	null	Magnoliopsida	Fabales	Fabaceae	Amoria	null	null	Species	null	Amoria montana	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium montanum	Amoria montana (L.) Soják	Trifolium montanum L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium montanum	Amoria montana L. (Sojak)	Trifolium montanum subsp. montanum
128	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Calycotome	spinosa	null	species	null	Calycotome spinosa (L.) Lam.	null	(L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dichilus	null	Calycotome spinosa	Calycotome spinosa Link, 1822	Calycotome spinosa Link, 1822	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calicotome	null	Calicotome spinosa	Calicotome spinosa (L.) Link	Calicotome spinosa (L.) Link
49	Plantae	Angiospermae	Rosanae	Fabales	Leguminosae Subfam. Papilionoideae	Desmodium	adscendens	null	null	null	Desmodium adscendens	null	(Sw.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Grona	null	Grona adscendens	Desmodium adscendens (Sw.) DC.	Grona adscendens (Sw.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium adscendens	Desmodium adscendens (Sw.) DC.	Desmodium adscendens (Sw.) DC.
310	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Cullen	null	null	species	null	Cullen pustulatum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cullen	null	Cullen pustulatum	Cullen pustulatum (F.Muell.) J.W.Grimes	Cullen pustulatum (F.Muell.) J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cullen	null	null	Cullen	Cullen
18	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Gompholobium	null	null	species	null	Gompholobium pungens	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gompholobium	null	Gompholobium pungens	Gompholobium pungens Chappill	Gompholobium pungens Chappill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gompholobium	null	null	Gompholobium	Gompholobium
22	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Astragalus	eastwoodiae	null	Species	null	Astragalus eastwoodiae M.E.Jones	null	M.E.Jones	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus eastwoodiae	Astragalus eastwoodiae M.E.Jones	Astragalus eastwoodiae M.E.Jones	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus eastwoodiae	Astragalus eastwoodiae M. E. Jones	Astragalus eastwoodiae M. E. Jones
51	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Pediomelum	linearifolium	null	Species	null	Pediomelum linearifolium (Torr. & A.Gray) J.W.Grimes	null	(Torr. & A.Gray) J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pediomelum	null	Pediomelum linearifolium	Pediomelum linearifolium (Torr. & A.Gray) J.W.Grimes	Pediomelum linearifolium (Torr. & A.Gray) J.W.Grimes	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Psoralea	null	Psoralea linearifolia	Pediomelum linearifolium (Torr. & A.Gray) J.W.Grimes	Psoralea linearifolia Torr. & A.Gray
12	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Vigna	candida	null	Species	null	Vigna candida (Vell.) Maréchal, Mascherpa & Stainier	null	(Vell.) Maréchal, Mascherpa & Stainier	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Condylostylis	null	Condylostylis candida	Vigna candida (Vell.) Maréchal, Mascherpa & Stainier	Condylostylis candida (Vell.) A.Delgado	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna candida	Vigna candida (Vell.) Marechal et al.	Vigna candida (Vell.) Marechal et al.
21	Plantae	Magnoliophyta	Equisetopsida	Fabales	Fabaceae	Inga	macrophylla	null	Especie	null	Inga macrophylla Humb. & Bonpl. ex Willd.	null	Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga macrophylla	Inga macrophylla Humb. & Bonpl. ex Willd.	Inga macrophylla Humb. & Bonpl. ex Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga macrophylla	Inga macrophylla Willd.	Inga macrophylla Willd.
23	Plantae	Plantae	null	null	Leguminosae	Acacia	null	null	genus	null	null	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	null	Acacia Mill.	Acacia Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	null	Acacia	Acacia
13	Plantae	Spermatophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	guyanensis	null	null	null	Stylosanthes guyanensis  (Aublet) Swartz	null	(Aublet) Swartz	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes guianensis (Aubl.) Sw.	Stylosanthes guianensis (Aubl.) Sw.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Stylosanthes	null	Stylosanthes guianensis	Stylosanthes guyanensis (Aubl.) Sw.	Stylosanthes guianensis (Aubl.) Sw.
39	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dolichos	trilobus	null	null	null	Dolichos trilobus var. trilobus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dolichos	null	Dolichos trilobus	Dolichos trilobus var. trilobus	Dolichos trilobus var. trilobus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dolichos	null	Dolichos trilobus	Dolichos trilobus subsp. trilobus	Dolichos trilobus subsp. trilobus
21	null	null	null	null	null	medicago	null	null	null	null	medicago turbinata SPINULOSA	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	null	Medicago L.	Medicago L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago doliata	Medicago turbinata sensu auct.	Medicago doliata Carmign.
31	null	null	null	null	null	trifolium	null	null	null	null	trifolium usambarense TAUB.EX ENGL.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium usambarense	Trifolium usambarense Taub. ex Engl., 1894	Trifolium usambarense Taub. ex Engl., 1894	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	null	Trifolium	Trifolium
39	null	null	null	null	Caesalpiniaceae	Bauhinia	brachycarpa	microphylla	null	null	Bauhinia brachycarpa var. microphylla K. Larsen & S. S. Larsen	null	K. Larsen & S. S. Larsen	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia brachycarpa	Bauhinia brachycarpa var. microphylla (Oliv. ex Craib) K.Larsen & S.S.Larsen	Bauhinia brachycarpa Wall. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bauhinia	null	Bauhinia brachycarpa	Bauhinia brachycarpa var. microphylla (Craib) K.Larsen & S.S.Larsen	Bauhinia brachycarpa var. microphylla (Craib) K.Larsen & S.S.Larsen
21	null	null	null	null	Fabaceae	Adenolobus	pechuelii	subsp. pechuelii	Subspecies	null	Adenolobus pechuelii subsp. pechuelii	null	(Kuntze) Torre & Hillc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenolobus	null	Adenolobus pechuelii	Adenolobus pechuelii subsp. pechuelii	Adenolobus pechuelii (Kuntze) Korcz. & Hillc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Adenolobus	null	Adenolobus pechuelii	Adenolobus pechuelii subsp. pechuelii	Adenolobus pechuelii subsp. pechuelii
95	null	null	null	null	Fabaceae	Lotononis	galpinii	null	null	null	Lotononis galpinii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis galpinii	Lotononis galpinii Dümmer	Lotononis galpinii Dümmer	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotononis	null	Lotononis galpinii	Lotononis galpinii Dummer	Lotononis galpinii Dummer
11	null	null	null	null	Fabaceae	Astragalus	null	null	null	null	Astragalus jacquinii (Bunge) A.W.Hill	null	(Bunge) A.W.Hill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	Oxytropis montana	Astragalus jacquinii (Bunge) A.W.Hill	Oxytropis montana (L.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	Oxytropis jacquinii	Astragalus jacquinii (Bunge) A.W.Hill	Oxytropis jacquinii Bunge
22	null	null	null	null	Fabaceae	Astragalus	palmeri	null	null	null	Astragalus palmeri A. Gray	null	A. Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus palmeri	Astragalus palmeri A.Gray	Astragalus palmeri A.Gray	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus palmeri	Astragalus palmeri A. Gray	Astragalus palmeri A. Gray
26	null	null	null	null	Fabaceae	Astragalus	stenoceras	null	null	null	Astragalus stenoceras C. A. Mey.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus stenoceras	Astragalus stenoceras C.A.Mey.	Astragalus stenoceras C.A.Mey.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus stenoceras	Astragalus stenoceras C. A. Mey.	Astragalus stenoceras C. A. Mey.
59	null	null	null	null	Fabaceae	Dalbergia	null	null	null	null	Dalbergia gilletii De Wild.	null	De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia gilletii	Dalbergia gilletii De Wild.	Dalbergia gilletii De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dalbergia	null	Dalbergia hostilis	Dalbergia gilletii De Wild.	Dalbergia hostilis Benth.
23	null	null	null	null	Fabaceae	Lotus	null	null	null	null	Lotus scoparius (Torr. & A.Gray) Ottley	null	(Torr. & A.Gray) Ottley	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	Acmispon glaber	Lotus scoparius (Nutt.) Ottley	Acmispon glaber (Vogel) Brouillet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Syrmatium	null	Syrmatium glabrum	Lotus scoparius (Nutt.) Ottley	Syrmatium glabrum Vogel
40	null	null	null	null	Fabaceae	Millettia	null	null	null	null	Millettia theuszii (Buettn.) De Wild.	null	(Buettn.) De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Millettia	null	Millettia theuszii	Millettia theuszii (Büttner) De Wild.	Millettia theuszii (Büttner) De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Millettia	null	Millettia theuszii	Millettia theuszii (Buttner) De Wild.	Millettia theuszii (Buttner) De Wild.
17	null	null	null	null	Fabaceae	Oxytropis	lapponica	null	null	null	Oxytropis lapponica (Wahlenb) Gaudin	null	(Wahlenb) Gaudin	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	Oxytropis lapponica	Oxytropis lapponica (Wahlenb.) Gaudin	Oxytropis lapponica (Wahlenb.) J.Gay	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Oxytropis	null	Oxytropis lapponica	Oxytropis lapponica (Wahlenb.) Gaudin	Oxytropis lapponica (Wahlenb.) Gay
17	null	null	null	null	Fabaceae	Poiretia	null	null	null	null	Poiretia coriifolia Vogel	null	Vogel	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Poiretia	null	Poiretia coriifolia	Poiretia coriifolia Vogel	Poiretia coriifolia Vogel	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Poiretia	null	Poiretia latifolia	Poiretia coriifolia Vogel	Poiretia latifolia var. coriifolia (Vogel) Benth.
13	null	null	null	null	Fabaceae	Senna	null	null	gen.	null	Senna	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	null	Senna Mill.	Senna Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	null	Senna	Senna
61	null	null	null	null	Leguminosae	Astragalus	donianus	null	null	null	Astragalus donianus DC.	null	DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phyllolobium	null	Phyllolobium donianum	Astragalus donianus DC.	Phyllolobium donianum (DC.) M.L.Zhang & Podlech	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	null	Astragalus L.	Astragalus L.
41	null	null	null	null	Leguminosae	Lens	culinaris	null	null	null	Lens culinaris Medikus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia lens	Lens culinaris Medik.	Vicia lens (L.) Coss. & Germ.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lens	null	Lens culinaris	Lens culinaris Medik.	Lens culinaris Medik.
29	null	null	null	Fabales	Fabaceae	Desmodium	glutinosum	null	null	null	Desmodium glutinosum (Muhl.) Wood.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hylodesmum	null	Hylodesmum glutinosum	Desmodium glutinosum (Muhl. ex Willd.) Alph.Wood	Hylodesmum glutinosum (Muhl. ex Willd.) H.Ohashi & R.R.Mill	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium glutinosum	Desmodium glutinosum (Willd.) Alph.Wood	Desmodium glutinosum (Willd.) Alph.Wood
3475	Plantae	null	null	null	null	null	null	null	species	null	Alysicarpus ovalifolius (Schumach. & Thonn.) J. Léonard	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Alysicarpus	null	Alysicarpus ovalifolius	Alysicarpus ovalifolius (Schumach.) J.Léonard	Alysicarpus ovalifolius (Schumach.) J.Léonard	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Alysicarpus	null	Alysicarpus ovalifolius	Alysicarpus ovalifolius (Schum.) Leonard	Alysicarpus ovalifolius (Schum.) Leonard
31	Plantae	null	null	null	Fabaceae Faboideae	Canavalia	brasiliensis	null	null	null	Canavalia brasiliensis	null	Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	Canavalia brasiliensis	Canavalia brasiliensis Mart. ex Benth.	Canavalia brasiliensis Mart. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Canavalia	null	Canavalia brasiliensis	Canavalia brasiliensis Benth.	Canavalia brasiliensis Benth.
82	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Astragalus	mortonii	null	null	null	Astragalus mortonii	null	Nutt.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus canadensis	Astragalus mortonii Nutt.	Astragalus canadensis var. mortonii (Nutt.) S.Watson	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus canadensis	Astragalus mortonii Nutt.	Astragalus canadensis var. mortonii (Nutt.) S. Watson
