count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
10444	Plantae	null	Equisetopsida	Fabales	Fabaceae	Medicago	null	null	null	null	Medicago minima (L.) L., 1754	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) L.
358	null	null	null	null	null	Arachis	hypogaea	var. hypogaea	null	null	Arachis hypogaea var. hypogaea	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis hypogaea	Arachis hypogaea var. hypogaea	Arachis hypogaea var. hypogaea	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis hypogaea	Arachis hypogaea L.	Arachis hypogaea L.
107	null	null	null	null	Fabaceae	Medicago	null	null	null	null	Medicago circinnata L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis circinnata	Medicago circinnata L.	Anthyllis circinnata (L.) D.D.Sokoloff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	null	Medicago	Medicago
503	Plantae	null	null	null	Fabaceae	null	null	null	multispecies	null	Vicia spec.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia	Vicia
306	Plantae	null	null	null	Fabaceae	Biserrula	pelecinus	null	null	null	Biserrula pelecinus L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Biserrula	null	Biserrula pelecinus	Biserrula pelecinus L.	Biserrula pelecinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus pelecinus	Biserrula pelecinus L.	Astragalus pelecinus subsp. pelecinus
261	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Mim.	Inga	null	null	genus	null	Inga  Mill.	null	Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga Mill.	Inga Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga	Inga
457	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Cajanus	null	null	variety	null	Cajanus reticulatus var. reticulatus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus reticulatus	Cajanus reticulatus var. reticulatus	Cajanus reticulatus (Aiton) F.Muell.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus reticulatus	Cajanus reticulatus var. reticulatus	Cajanus reticulatus var. reticulatus
1754	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Chamaecytisus	null	null	species	null	Chamaecytisus palmensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecytisus	null	null	Chamaecytisus Link	Chamaecytisus Link	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus proliferus	Chamaecytisus palmensis (H.Christ) Hutch.	Cytisus proliferus L.f.
148	Plantae	Magnoliophyta	Rosopsida	Fabales	Fabaceae	Medicago	polymorpha	polymorpha	null	null	Medicago polymorpha ssp. polymorpha	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polymorpha	Medicago polymorpha var. polymorpha	Medicago polymorpha L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polymorpha	Medicago polymorpha var. polymorpha	Medicago polymorpha var. polymorpha
216	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Bossiaea	null	null	subspecies	null	Bossiaea aquifolium subsp. aquifolium	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bossiaea	null	Bossiaea aquifolium	Bossiaea aquifolium subsp. aquifolium	Bossiaea aquifolium Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Bossiaea	null	Bossiaea aquifolium	Bossiaea aquifolium subsp. aquifolium	Bossiaea aquifolium subsp. aquifolium
463	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Tephrosia	null	null	species	null	Tephrosia polyzyga	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia polyzyga	Tephrosia polyzyga F.Muell. ex Benth.	Tephrosia polyzyga F.Muell. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia polyzyga	Tephrosia polyzyga Benth.	Tephrosia polyzyga Benth.
844	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	tenuissima	null	species	null	Vicia tenuissima (M. Bieb.) Schinz & Thell.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia tenuissima	Vicia tenuissima (M.Bieb.) Schinz & Thell.	Vicia tenuissima (M.Bieb.) Schinz & Thell.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia parviflora	Vicia tenuissima (M.Bieb.) Schinz & Thell.	Vicia parviflora Cav.
119	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Mimosoideae	Zygia	cauliflora	null	Especie	null	Zygia cauliflora Willdenow, 1940	null	Willdenow, 1940	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	Zygia cauliflora	Zygia cauliflora (Willd.) Killip ex Record	Zygia cauliflora (Willd.) Killip ex Record	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zygia	null	Zygia cauliflora	Zygia cauliflora (Willd.) Killip	Zygia cauliflora (Willd.) Killip
211	null	null	null	null	Fabaceae	Cytisus	prolifer	null	null	null	Cytisus prolifer	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	null	Cytisus Desf.	Cytisus Desf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus proliferus	Cytisus proliferus L.f.	Cytisus proliferus L.f.
149	null	null	null	null	Fabaceae	Desmodium	null	null	null	null	Desmodium heterophyllum (Willd.) DC.	null	(Willd.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Grona	null	Grona heterophylla	Desmodium heterophyllum (Willd.) DC.	Grona heterophylla (Willd.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium heterophyllum	Desmodium heterophyllum (Willd.) DC.	Desmodium heterophyllum (Willd.) DC.
779	Plantae	null	null	null	null	null	null	null	multispecies	null	Lotus spec.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	null	Lotus L.	Lotus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	null	Lotus	Lotus
1225	Plantae	null	null	null	null	Delonix	regia	null	species	null	Delonix regia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Delonix	null	Delonix regia	Delonix regia (Bojer ex Hook.) Raf.	Delonix regia (Bojer ex Hook.) Raf.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Delonix	null	Delonix regia	Delonix regia (Hook.) Raf.	Delonix regia (Hook.) Raf.
246	Plantae	null	null	null	null	Lathyrus	japonicus	maritimus	ssp.	null	Lathyrus japonicus ssp. maritimus	null	(L.) P.W.Ball	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus japonicus	Lathyrus japonicus subsp. maritimus (Bigelow) P.W.Ball	Lathyrus japonicus var. maritimus (L.) J.T.Kartesz & Gandhi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus japonicus	Lathyrus japonicus subsp. maritimus (L.) P.W.Ball	Lathyrus japonicus subsp. maritimus (L.) P.W.Ball
904	Plantae	null	null	null	Fabaceae	Inga	marginata	null	null	null	Inga marginata Willd.	null	Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga marginata	Inga marginata Willd.	Inga marginata Willd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	Inga semialata	Inga marginata Willd.	Inga semialata (Vell.) C.Mart.
155	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trigonella	polyceratia	null	null	null	Trigonella polyceratia L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polyceratia	Trigonella polyceratia L.	Medicago polyceratia (L.) Sauvages ex Trautv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polyceratia	Trigonella polyceratia L.	Medicago polyceratia (L.) Trautv.
583	null	null	null	null	null	neonotonia	null	null	null	null	neonotonia wightii (WIGHT.& ARN.) VERDC.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Neonotonia	null	null	Neonotonia J.A.Lackey	Neonotonia J.A.Lackey	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Neonotonia	null	null	Neonotonia	Neonotonia
346	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Cajanus	cajan	null	null	null	Cajanus cajan	null	(L.) Huth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Huth	Cajanus cajan (L.) Huth	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cajanus	null	Cajanus cajan	Cajanus cajan (L.) Huth	Cajanus cajan (L.) Millsp.
107	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Mimosa	nuda	glaberrima	Variety	null	Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby	null	(Chodat & Hassl.) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa debilis	Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby	Mimosa debilis var. debilis	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mimosa	null	Mimosa nuda	Mimosa nuda Benth.	Mimosa nuda Benth.
1302	null	null	null	null	null	null	null	null	null	null	Lespedeza maximowiczii C. K. Schneid.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza maximowiczii	Lespedeza maximowiczii C.K.Schneid.	Lespedeza maximowiczii C.K.Schneid.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza maximowiczii	Lespedeza maximowiczii R.C.Schneid.	Lespedeza maximowiczii R.C.Schneid.
337	null	null	null	Rosales	Leguminosae	Legume leaflet	null	null	null	null	Legume leaflet	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Leguminosae	Fabaceae	Plantae	Tracheophyta	Magnoliopsida	Rosales	null	null	null	null	Rosales Bercht. & J. Presl	Rosales Bercht. & J. Presl
3037	Plantae	null	null	null	null	null	null	null	species	null	Ervum tetraspermum	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Ervum Tourn. ex L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia tetrasperma	Ervum tetraspermum L.	Vicia tetrasperma (L.) Schreb.
147	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Brownea	sp.	null	null	null	Brownea sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Brownea	null	null	Brownea Jacq.	Brownea Jacq.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Brownea	null	null	Brownea	Brownea
251	null	null	null	null	Fabaceae	null	null	null	null	null	Ononis repens	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis repens	Ononis repens Linnaeus	Ononis repens Linnaeus	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis repens L.	Ononis spinosa subsp. procurrens (Wallr.) Briq.
122	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Caes.	Maniltoa	schefferi	null	species	null	Maniltoa schefferi K.Schum.	null	K.Schum.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cynometra	null	Cynometra schefferi	Maniltoa schefferi K.Schum.	Cynometra schefferi (K.Schum.) Rados.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Maniltoa	null	Maniltoa schefferi	Maniltoa schefferi K.Schum. & Hollrung	Maniltoa schefferi K.Schum. & Hollrung
724	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Lathyrus	null	null	genus	null	Lathyrus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	null	Lathyrus L.	Lathyrus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	null	Lathyrus	Lathyrus
102	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Caesalpinia	gilliesii	null	Species	null	Caesalpinia gilliesii	null	(Hook.) Wallich ex D. Dietr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrostemon	null	Erythrostemon gilliesii	Caesalpinia gilliesii (Hook.) D.Dietr.	Erythrostemon gilliesii (Hook.) Klotzsch	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caesalpinia	null	Caesalpinia gilliesii	Caesalpinia gilliesii (Hook.) D.Dietr.	Caesalpinia gilliesii (Hook.) D.Dietr.
142	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	recta	null	null	null	Crotalaria recta Steud. ex A.Rich.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria recta	Crotalaria recta Steud. ex A.Rich.	Crotalaria recta Steud. ex A.Rich.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Crotalaria	null	Crotalaria recta	Crotalaria recta A.Rich.	Crotalaria recta A.Rich.
111	null	null	null	null	null	null	null	null	null	null	Biserrula pelecinus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Biserrula	null	Biserrula pelecinus	Biserrula pelecinus L.	Biserrula pelecinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus pelecinus	Biserrula pelecinus L.	Astragalus pelecinus subsp. pelecinus
162	null	null	null	null	null	desmodium	null	null	null	null	desmodium heterocarpon OVALIFOLIUM (L.) DECANDOLLE	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
430	null	null	null	null	Fabaceae	Desmodium	null	null	null	null	Desmodium adscendens (Sw.) DC.	null	(Sw.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Grona	null	Grona adscendens	Desmodium adscendens (Sw.) DC.	Grona adscendens (Sw.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium adscendens	Desmodium adscendens (Sw.) DC.	Desmodium adscendens (Sw.) DC.
435	null	null	null	null	Fabaceae	Genista	null	null	null	null	Genista sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	null	Genista L.	Genista L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	null	Genista	Genista
140	Plantae	null	null	null	Fabaceae	Diptychandra	aurantiaca	null	null	null	Diptychandra aurantiaca	null	Tul.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Diptychandra	null	Diptychandra aurantiaca	Diptychandra aurantiaca (Mart.) Tul.	Diptychandra aurantiaca (Mart.) Tul.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Diptychandra	null	Diptychandra aurantiaca	Diptychandra aurantiaca Tul.	Diptychandra aurantiaca Tul.
156	Plantae	null	null	null	Leguminosae	null	null	null	null	null	null	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	null	null	null	Leguminosae	Fabaceae	Plantae	null	null	null	null	null	null	null	Plantae	Plantae
134	Plantae	null	null	null	Leguminosae	Genista	cinerea	cinerea	subspecies	null	Genista cinerea subsp. cinerea (Vill.) DC.	null	(Vill.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista cinerea	Genista cinerea subsp. cinerea	Genista cinerea (Vill.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	Genista cinerea	Genista cinerea subsp. cinerea	Genista cinerea subsp. cinerea
144	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Erythrina	null	null	species	null	Erythrina numerosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrina	null	Erythrina numerosa	Erythrina numerosa A.R.Bean	Erythrina numerosa A.R.Bean	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Erythrina	null	null	Erythrina	Erythrina
946	null	null	null	null	Fabaceae	Desmodium	null	null	null	null	Desmodium sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium Desv.	Desmodium Desv.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	null	Desmodium	Desmodium
3318	Plantae	null	null	null	null	null	null	null	species	null	Zornia glochidiata Rchb. ex DC.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zornia	null	Zornia glochidiata	Zornia glochidiata Rchb. ex DC.	Zornia glochidiata Rchb. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Zornia	null	Zornia glochidiata	Zornia glochidiata DC.	Zornia glochidiata DC.
5141	Plantae	null	null	null	Fabaceae	null	null	null	subspecies	null	Vicia sativa subsp. segetalis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia sativa subsp. segetalis (Thuill.) Čelak.	Vicia sativa subsp. nigra Ehrh.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	Vicia sativa	Vicia sativa L.	Vicia sativa L.
399	Plantae	null	null	null	Fabaceae	Chamaecrista	Undesignated	null	null	null	Chamaecrista (L.) Moench	null	(L.) Moench	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista Moench	Chamaecrista Moench	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista	Chamaecrista
434	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	obtusiflorum	null	Species	null	Trifolium obtusiflorum	null	Hook.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium obtusiflorum	Trifolium obtusiflorum Hook.	Trifolium obtusiflorum Hook.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	Trifolium obtusiflorum	Trifolium obtusiflorum Hook.f.	Trifolium obtusiflorum Hook.f.
3271	null	null	null	null	null	null	null	null	null	null	Melilotus officinalis Lam.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Lam.	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	null	Melilotus	Melilotus
145	null	null	null	null	null	gliricidia	null	null	null	null	gliricidia sepium	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gliricidia	null	Gliricidia sepium	Gliricidia sepium (Jacq.) Steud.	Gliricidia sepium (Jacq.) Steud.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gliricidia	null	Gliricidia sepium	Gliricidia sepium (Jacq.) Walp.	Gliricidia sepium (Jacq.) Walp.
409	null	null	null	null	Fabaceae	Phaseolus	polystachios	null	null	null	Phaseolus polystachios	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus polystachios	Phaseolus polystachios (L.) Britton, Sterns & Poggenb.	Phaseolus polystachios (L.) Britton, Sterns & Poggenb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus polystachios	Phaseolus polystachios (L.) Britton et al.	Phaseolus polystachios (L.) Britton et al.
133	Plantae	null	null	null	Caesalpiniaceae	Chamaecrista	null	null	null	null	Chamaecrista	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista Moench	Chamaecrista Moench	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista	Chamaecrista
1120	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	terniflora	null	species	null	Anthyllis terniflora	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis cytisoides	Anthyllis terniflora (Lag.) Pau	Anthyllis cytisoides subsp. terniflora (Lag.) Mateo & Figuerola	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis terniflora	Anthyllis terniflora (Lag.) Pau	Anthyllis terniflora (Lag.) Pau
168	null	null	null	null	Leguminosae	Desmodium	incanum	null	sp.	null	Desmodium incanum (Sw.) DC.	null	(Sw.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium incanum	Desmodium incanum (Sw.) DC.	Desmodium incanum (Sw.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium incanum	Desmodium incanum DC.	Desmodium incanum DC.
455	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Phyllota	null	null	species	null	Phyllota squarrosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phyllota	null	Phyllota squarrosa	Phyllota squarrosa Benth.	Phyllota squarrosa Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phyllota	null	Phyllota squarrosa	Phyllota squarrosa (DC.) Benth.	Phyllota squarrosa (DC.) Benth.
112	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	null	Género	null	Swartzia	null	Schreb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	null	Swartzia Schreb.	Swartzia Schreb.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Swartzia	null	null	Swartzia	Swartzia
115	Plantae	Spermatophyta	Angiospermae	null	Fabaceae	Astragalus	agrestis	null	null	null	Astragalus agrestis	null	Douglas ex G. Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus agrestis	Astragalus agrestis Douglas ex G.Don	Astragalus agrestis Douglas ex G.Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus agrestis	Astragalus agrestis Douglas ex G. Don	Astragalus agrestis Douglas ex Hook.
110	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Género	null	Inga	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga Mill.	Inga Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga	Inga
185	null	null	null	null	null	null	null	null	null	null	Wisteria sinensis (Sims) Sweet, 1826	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Wisteria	null	Wisteria sinensis	Wisteria sinensis (Sims) Sweet	Wisteria sinensis (Sims) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Wisteria	null	Wisteria sinensis	Wisteria sinensis (Sims) Sweet	Wisteria sinensis (Sims) Sweet
282	Fungi	null	null	null	Fabaceae	Lupinus	null	null	null	null	Lupinus L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus L.	Lupinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	null	Lupinus	Lupinus
180	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Desmodium	heterocarpon	null	species	null	Desmodium heterocarpon (L.) DC.	null	(L.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Grona	null	Grona heterocarpa	Desmodium heterocarpon (L.) DC.	Grona heterocarpa (L.) H.Ohashi & K.Ohashi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium heterocarpon	Desmodium heterocarpon (L.) DC.	Desmodium heterocarpon (L.) DC.
139	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Platypodium	Platypodium elegans	null	species	null	null	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Platypodium	null	null	Platypodium Vogel	Platypodium Vogel	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Platypodium	null	null	Platypodium	Platypodium
314	Plantae	Spermatophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	gambelianus	null	null	null	Astragalus gambelianus  Sheldon	null	Sheldon	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus gambellianus	Astragalus gambellianus E.Sheld.	Astragalus gambellianus E.Sheld.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus gambellianus	Astragalus gambellianus E. Sheld.	Astragalus gambellianus E. Sheld.
127	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	purshii	lectulus	Morph	var.	Astragalus purshii var. lectulus	null	(S. Watson) M.E. Jones	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus purshii	Astragalus purshii var. lectulus (S.Watson) M.E.Jones	Astragalus purshii var. lectulus (S.Watson) M.E.Jones	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus purshii	Astragalus purshii var. lectulus (S. Watson) M. E. Jones	Astragalus purshii var. lectulus (S. Watson) M. E. Jones
