taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
459,Chondrostoma toxostoma,Species,Chondrostoma,"(Vallot, 1837)",1126,42933750,1,,"Chondrostoma toxostoma (Vallot, 1837)",species,
969,Ciconia ciconia,Species,Ciconia,"(Linnaeus, 1758)",A031,35517230,1,,"Ciconia ciconia (Linnaeus, 1758)",species,1f8d320bdebfb912da9ef2433da92a85
970,Ciconia nigra,Species,Ciconia,"(Linnaeus, 1758)",A030,35517232,1,,"Ciconia nigra (Linnaeus, 1758)",species,38e7d3f4243d0d8c1c5563c55dbe1857
191699,Cinna latifolia,Species,Cinna,(Trevir.) Griseb.,1951,43317791,1,,Cinna latifolia (Trevir.) Griseb.,species,c33050b712e7654295844101c137dda9
972,Circaetus gallicus,Species,Circaetus,"(Gmelin, 1788)",A080,35517702,1,,"Circaetus gallicus (Gmelin, 1788)",species,8da5cabcc4a239b8887f9a75e23a10b0
973,Circus aeruginosus,Species,Circus,"(Linnaeus, 1758)",A081,35524037,1,,"Circus aeruginosus (Linnaeus, 1758)",species,86e884dce0543b20ad3f399fc9ce5198
974,Circus cyaneus,Species,Circus,"(Linnaeus, 1766)",A082,35517652,1,,"Circus cyaneus (Linnaeus, 1766)",species,2b4a6431dc9c5fc6b1c51cebdd705da9
975,Circus macrourus,Species,Circus,"(Gmelin, 1771)",A083,35517658,3,,"Circus macrourus (S. G. Gmelin, 1770)",species,7986e2366f4cf9981cb0ca6c4e3af0e8
976,Circus pygargus,Species,Circus,"(Linnaeus, 1758)",A084,35517661,1,,"Circus pygargus (Linnaeus, 1758)",species,5e8fe7c7bce5828e16177ba5a9ded6f6
154862,Cirsium brachycephalum,Species,Cirsium,Jur.,4081,53603306,3,,Cirsium brachycephalum Juratzka,species,0b64d45f1142459adc734b128b04633b
2708,Cirsium latifolium,Species,Cirsium,Lowe,1826,53603469,1,,Cirsium latifolium Lowe,species,590c0ab6f0cfa0835fb8069d49c57a23
2720,Cistus chinamadensis,Species,Cistus,Banares & Romero,1596,53534245,4,,Cistus chinamadensis A. Bañares Baudet & P. Romero Manrique,species,ca9fc9bf1451e98ccba80e2b3bfc4a9e
168761,Cistus palhinhae,Species,Cistus,Ingram,1592,53820897,1,,Cistus palhinhae Ingram,species,
85,Clossiana improba,Species,Clossiana,"(Butler, 1877)",1931,10689051,4,,"Clossiana improba Butler, 1877",species,ed47aa315878197194628150b224c19a
473,Cobitis elongata,Species,Cobitis,"Heckel & Kner, 1858",2533,42902639,1,,"Cobitis elongata Heckel & Kner, 1858",species,5ce79500b24a75f7053cf54542f5e1a3
478,Cobitis taenia,Species,Cobitis,"Linnaeus, 1758",1149,42898659,1,,"Cobitis taenia Linnaeus, 1758",species,fabc08e8e5ea108ffa723983765f1eb5
479,Cobitis trichonica,Species,Cobitis,"Stephanidis, 1974",1144,42903046,1,,"Cobitis trichonica Stephanidis, 1974",species,de8c03defc78237a201629d97e992fb2
163321,Cochlearia polonica,Species,Cochlearia,A.Fröhl.,2109,7141657,3,,Cochlearia polonica E. Fröhl.,species,a965093a75d89924c45f7d1c58e9d93c
162876,Cochlearia tatrae,Species,Cochlearia,Borbàs,4090,7141664,1,,Cochlearia tatrae Borbás,species,521adb585aae45491fde6306959b099f
91,Coenagrion hylas,Species,Coenagrion,"(Trybom, 1889)",1045,9692197,3,Coenagrion freyi,"Coenagrion hylas Trybom, 1889",species,196dfe497630d595c9d1a585b388605b
93,Coenagrion mercuriale,Species,Coenagrion,"(Charpentier, 1840)",1044,9692208,4,,"Coenagrion mercuriale Charpentier, 1840",species,42102de5b65477e21e3d89262ce8cb5b
196468,Coenagrion ornatum,Species,Coenagrion,"(Selys, 1850)",4045,9692210,3,,"Coenagrion ornatum Selys, 1850",species,c7d42efa946254813937241bb98816ef
95,Coenonympha oedippus,Species,Coenonympha,"(Fabricius, 1787)",1071,10685509,4,,"Coenonympha oedippus Fabricius, 1787",species,d60d30d1d81d3559ee42d16bbf22ae9b
196063,Coincya monensis subsp. recurvata,Subspecies,Coincya,(All.) Leadlay,,7141675,1,,Coincya monensis subsp. recurvata (All.) Leadlay,infraspecies,d2d187bc98f2b8357a52bd07c1baa6b6
164020,Coincya rupestris,Species,Coincya,Porta & Rigo ex Rouy,1490,7141681,1,,Coincya rupestris Porta & Rigo ex Rouy,species,7a93a66eb0de6671dbfe703f430f77f2
188683,Colchicum arenarium,Species,Colchicum,Waldst. & Kit.,2285,43239251,1,,Colchicum arenarium Waldst. & Kit.,species,a64f7f45fb99d00230417d45fb89ea5e
188700,Colchicum fominii,Species,Colchicum,Bordz.,,43239327,1,,Colchicum fominii Bordz.,species,
188707,Colchicum micranthum,Species,Colchicum,Boiss.,,43239382,1,,Colchicum micranthum Boiss.,species,e45af3d6194dda9b28e52263b4dfd431
319434,Colchicum szovitsii subsp. szovitsii,Subspecies,Colchicum,Fisch. & C. A. Mey.,,43273725,3,Colchicum davidovii,Colchicum szovitsii subsp. szovitsii,infraspecies,22cf5d39c1d0b248c7b91ab35d218730
191701,Coleanthus subtilis,Species,Coleanthus,(Tratt.) Seidl,1887,43318031,3,,Coleanthus subtilis (Tratt.) Seidel ex Roem. & Schult.,species,0794f53693376eb515da440e36f24d7d
196453,Colias myrmidone,Species,Colias,"(Esper, 1781)",4030,11523155,1,,"Colias myrmidone (Esper, 1781)",species,9f9ffef0d85c1354663ae968bc64bc9b
8640,Coluber cypriensis,Species,Coluber,"Schätti, 1985",2447,28911888,1,,"Coluber cypriensis Schätti, 1985",species,
981,Columba bollii,Species,Columba,"Godman, 1872",A422,35518911,1,,"Columba bollii Godman, 1872",species,41c789fc4d304461d40322fdbd51ac67
982,Columba junoniae,Species,Columba,"Hartert, 1916",A423,35518923,1,,"Columba junoniae Hartert, 1916",species,bd36a1bc7d0f92b24164e2119015bcc0
987,Columba palumbus azorica,Subspecies,Columba,"Hartert, 1905",A421,35521186,1,,"Columba palumbus azorica Hartert, 1905",infraspecies,5a364ca4fb5dede7a61cb9f18c9c058c
988,Columba trocaz,Species,Columba,"Heineken, 1829",A455,35518944,1,,"Columba trocaz Heineken, 1829",species,f42ff96d20955bdf1a2c9537b3f48bd0
196485,Congeria kusceri,Species,Congeria,"Bole, 1962",4065,54456173,1,,"Congeria kusceri Bole, 1962",species,439bce5f8032e8a0370beba48b0fbdbd
2758,Consolida samia,Species,Consolida,"H.P Davis, 1965",1478,53471062,3,,Consolida samia P. H. Davis,species,9c97644e6ba8da5ae406f87042c4ed3b
168910,Convolvulus argyrothamnus,Species,Convolvulus,Greuter,1663,53591114,6,Convolvulus argyrothamnos,Convolvulus argyrothamnos W. Greuter,species,e86ff5f696306e4ce58c2ff4b4325cf6
2760,Convolvulus caput-medusae,Species,Convolvulus,Lowe,1666,53591133,1,,Convolvulus caput-medusae Lowe,species,13c49a21946e900515f71193e4fd5e88
2762,Convolvulus fernandesii,Species,Convolvulus,Pinto da Silva & Teles,1664,53591166,3,,Convolvulus fernandesii A. R. Pinto da Silva & A. N. Teles,species,0125c6a614d23126fb8b289f683f5592
2764,Convolvulus lopez-socasi,Species,Convolvulus,Svent.,,53591211,6,Convolvulus lopez-socasii,Convolvulus lopezsocasii Svent.,species,ff0cf051f0b3b144a42c55c37b92f922
2765,Convolvulus massonii,Species,Convolvulus,A. Dietr.,1665,53591214,1,,Convolvulus massonii A. Dietr.,species,2bfd1f27306912369adbde7c501a5763
9190,Convolvulus pulvinatus,Species,Convolvulus,Sa'ad,,53941145,1,,Convolvulus pulvinatus Sa'ad,species,
989,Coracias garrulus,Species,Coracias,"Linnaeus, 1758",A231,35522002,1,,"Coracias garrulus Linnaeus, 1758",species,dcfbda8bdb5e68d57e0cb0c985a90528
196469,Cordulegaster heros,Species,Cordulegaster,"Theischinger, 1979",4046,9695107,1,,"Cordulegaster heros Theischinger, 1979",species,b85f9d8aa18b1539b98e9f94f97af813
102,Cordulegaster trinacriae,Species,Cordulegaster,"Waterson, 1976",1047,9695123,3,,"Cordulegaster trinacriae Waterston, 1976",species,6c87248a49979317fbe8864e71e4175c
484,Coregonus oxyrinchus,Species,Coregonus,"(Linnaeus, 1758)",,42891682,1,,"Coregonus oxyrinchus (Linnaeus, 1758)",species,0e90fa9bb1df34ed53a8e5f743d9f0c8
162878,Coronopus navasii,Species,Coronopus,Pau,1488,7149062,1,,Coronopus navasii Pau,species,
103,Corticaria planula,Species,Corticaria,"Fall, 1899",1921,,,,,,
195580,Corydalis gotlandica,Species,Corydalis,Lidén,1952,53474006,1,,Corydalis gotlandica Lidén,species,797b518a2b583eb1227b4a9805fd404e
488,Cottus gobio,Species,Cottus,"Linnaeus, 1758",1163,42897576,1,,"Cottus gobio Linnaeus, 1758",species,e9598432de4d3cb783a4d466c14b3031
490,Cottus petiti,Species,Cottus,"Băcescu & Băcescu-Mester, 1964",1162,44947296,1,,"Cottus petiti Băcescu & Băcescu-Meşter, 1964",species,a3a8a36a51257ce188800e76348d5783
2806,Crambe arborea,Species,Crambe,Webb & Christ,1511,7149086,4,,Crambe arborea var. arborea,infraspecies,
163203,Crambe koktebelica,Species,Crambe,(Junge) N.Busch,,7141569,3,,Crambe koktebelica (Junge) N. Busch,species,30166847a9f7751071c94b666475e2f0
2808,Crambe laevigata,Species,Crambe,DC. ex Christ,1510,7141575,3,,Crambe laevigata DC. ex H. Christ,species,de397e164aab14058fcf3568b470cc5b
2810,Crambe sventenii,Species,Crambe,R. Petters ex Bramwell & Sund.,1513,7141712,3,,Crambe sventenii B. Pett. ex Bramwell & Sundell,species,358e3a3291907ad48acc9cb90f0ead37
164161,Crambe tataria,Species,Crambe,Sebeók,4091,7141713,1,,Crambe tataria Sebeók,species,041ba53045749fa02c21ece4d89e1722
194822,Cremnophyton lanfrancoi,Species,Cremnophyton,Brullo & Pavone,4079,53860015,3,,Cremnophyton lanfrancoi S. Brullo & P. Pavone,species,
154703,Crepis crocifolia,Species,Crepis,Boiss. & Heldr.,1786,53973271,1,,Crepis crocifolia Boiss. & Heldr.,species,
2821,Crepis granatensis,Species,Crepis,(Willk.) Blanca & Cueto,1787,53608749,3,,Crepis granatensis (Willk.) G. Blanca López & M. Cueto Romero,species,8d6d4045e3913b64918a629c31bdfb63
153745,Crepis purpurea,Species,Crepis,(Willd.) M.Bieb.,,53608823,4,,Crepis purpurea (Willd.) M. Bieb.,species,a683601e3d5aa31dda4e4718a656a327
152923,Crepis pusilla,Species,Crepis,(Sommier) Merxm.,4082,53608824,3,,Crepis pusilla (Somm.) Merxm.,species,ca7ad9560c3f51d83a5638da4c79a2a3
153882,Crepis tectorum subsp. nigrescens,Subspecies,Crepis,(Pohle) P.D.Sell,1953,53975521,4,,Crepis tectorum subsp. nigrescens (Pohle) P. D. Sell,infraspecies,
995,Crex crex,Species,Crex,"(Linnaeus, 1758)",A122,35518305,1,,"Crex crex (Linnaeus, 1758)",species,81f2c86266e0066201e927f7bc2d8265
9281,Crocus abantensis,Species,Crocus,T.Baytop & B.Mathew,,43255098,1,,Crocus abantensis T.Baytop & B.Mathew,species,ba527fc1cef2c52fd6ac97f892291546
9282,Crocus cyprius,Species,Crocus,Boiss. & Kotschy,2306,43255212,1,,Crocus cyprius Boiss. & Kotschy,species,de265c165e84bad2ced1ffa8420ee377
9283,Crocus hartmannianus,Species,Crocus,Holmboe,2307,43255259,1,,Crocus hartmannianus Holmboe,species,2dd96caae4b0021c851031f231ba75d9
106,Cucujus cinnaberinus,Species,Cucujus,"(Scopoli, 1774)",1086,,,,,,
196454,Cucullia mixta,Species,Cucullia,"Freyer, 1841",4031,10728819,1,,"Cucullia mixta Freyer, 1841",species,ede960adce1a8ff0283c6bfc2e030569
150196,Culcita macrocarpa,Species,Culcita,C.Presl,1420,54116146,3,,Culcita macrocarpa C. Presl,species,e7b56ab0746126f8743a285ee4d675b6
8379,Cuon alpinus,Species,Cuon,"(Pallas, 1811)",,35489865,1,,"Cuon alpinus (Pallas, 1811)",species,59a93bdf80e76056b2e314cf0b036f9c
998,Cursorius cursor,Species,Cursorius,"(Latham, 1787)",A134,35518666,1,,"Cursorius cursor (Latham, 1787)",species,078151bb1e228b2bf5c6b41759b23328
196478,Cyclamen fatrense,Species,Cyclamen,Halda et Sojak,4107,53877497,3,,Cyclamen fatrense Halda & Sojak,species,
9172,Cyclamen kuznetzovii,Species,Cyclamen,Kotov & Czernova,,53877416,3,,Cyclamen kuznetzovii Kotov & Cernova,species,
9173,Cyclamen mirabile,Species,Cyclamen,Hildebr.,,53877404,1,,Cyclamen mirabile Hildebr.,species,
1003,Cygnus columbianus bewickii,Subspecies,Cygnus,"(Yarrel, 1830)",A037,35537112,3,Cygnus bewickii,"Cygnus columbianus bewickii Yarrell, 1830",infraspecies,33e522a21d92b96d8a13c3680b29ee90
1004,Cygnus cygnus,Species,Cygnus,"(Linnaeus, 1758)",A038,35517282,1,,"Cygnus cygnus (Linnaeus, 1758)",species,048c3604858bbf6d70ab496964f3ba52
2856,Cynodontium suecicum,Species,Cynodontium,(Lindb. & Arnell) I. Hagen,1981,38458585,3,,"Cynodontium suecicum I. Hagen, 1899",species,92fcf27ae360dcc86f9996de870a3269
189484,Cypripedium calceolus,Species,Cypripedium,L.,1902,43025924,1,,Cypripedium calceolus L.,species,242f903a98b3044290e6210236e547b8
170466,Cytisus aeolicus,Species,Cytisus,Guss. ex Lindl.,1546,11483030,3,,Cytisus aeolicus Guss.,species,53cb5688b2069d6bbc18cabbc60f82fb
9301,Dactylorhiza chuhensis,Species,Dactylorhiza,Renz & Taubenheim,,43026971,1,,Dactylorhiza chuhensis Renz & Taubenheim,species,
316102,Dactylorhiza kalopissii,Species,Dactylorhiza,"Nelson, 1976",4103,43027111,4,,Dactylorhiza kalopissii E.Nelson,species,d1ccfa1de26e4fcdaa513e118bcec263
184620,Daphne arbuscula,Species,Daphne,celak.,2159,53533356,1,,Daphne arbuscula Celak.,species,9eebfe5f009013d34e68f26e0f13c49f
184552,Daphne petraea,Species,Daphne,Leyb.,1583,53533419,3,,Daphne petraea Leybold,species,0ea86f85abf4176904d5678985223cd7
184559,Daphne rodriguezii,Species,Daphne,Texidor,1584,53533427,1,,Daphne rodriguezii Texidor,species,6f539581f3a0850ebeded455fa8f8340
9107,Delphinium caseyi,Species,Delphinium,B.L. Burtt,2092,53691391,3,,Delphinium caseyi B. L. Burtt,species,
153887,Dendranthema zawadskii,Species,Dendranthema,(Herbich) Tzvelev,,54014348,4,Dendranthema zawadskyi,Dendranthema zawadskii (Herbich) Tzvel.,species,
2948,Dendriopoterium pulidoi,Species,Dendriopoterium,Svent.,1538,53502900,3,,Dendriopoterium pulidoi E. R. Sventenius,species,692fa37bd68dc77aa2e5eedecc004240
1007,Dendrocopos leucotos,Species,Dendrocopos,"(Bechstein, 1803)",A239,35521531,4,,"Dendrocopos leucotos (Bechstein, 1802)",species,1595c55c30db0e2f4c38d1eeafb3a298
1009,Dendrocopos major canariensis,Subspecies,Dendrocopos,"Koenig, 1889",A427,35530880,3,,"Dendrocopos major canariensis (Koenig, 1889)",infraspecies,1746310d975eb1a54497ba8fafd91285
1010,Dendrocopos major thanneri,Subspecies,Dendrocopos,"Le Roi, 1911",A428,35530898,1,,"Dendrocopos major thanneri le Roi, 1911",infraspecies,a6f4f41e7239941cf27c1b4b2be8bde3
1011,Dendrocopos medius,Species,Dendrocopos,"(Linnaeus, 1758)",A238,35521530,1,,"Dendrocopos medius (Linnaeus, 1758)",species,ddd9f96b89615967052369ecb7e14d43
1013,Dendrocopos syriacus,Species,Dendrocopos,"(Hemprich & Ehrenberg, 1833)",A429,35521533,1,,"Dendrocopos syriacus (Hemprich & Ehrenberg, 1833)",species,0255c41aa651239c421370cc682c06bb
2960,Deschampsia maderensis,Species,Deschampsia,(Haeck. & Born.) Buschm.,1895,43320037,3,,Deschampsia maderensis (Hack. & Bornm.) Buschm.,species,
8344,Desmana moschata,Species,Desmana,"(Linnaeus, 1758)",,35494489,1,,"Desmana moschata (Linnaeus, 1758)",species,c9122cd67cbbca60c8cb51cf4b4eef93
167192,Dianthus arenarius subsp. arenarius,Subspecies,Dianthus,L.,1954,53654625,3,,Dianthus arenarius subsp. arenarius,infraspecies,3add332fd786aab1267cbda67979cc6d
196420,Dianthus arenarius subsp. bohemicus,Subspecies,Dianthus,(Novak) O.Schwarz,4073,53654627,3,,Dianthus arenarius subsp. bohemicus (Novák) O. Schwarz,infraspecies,6cfbc2f402971b41ffe4dcedad1da906
167147,Dianthus cintranus subsp. cintranus,Subspecies,Dianthus,Boiss. & Reut.,1447,53654659,3,,Dianthus cintranus subsp. cintranus,infraspecies,4e61303a5f4b8a576aa9e2233510854c
167154,Dianthus diutinus,Species,Dianthus,Kit.,4074,53547540,3,,Dianthus diutinus Schult.,species,496d1d21fc39ca5432fa7e552854574c
165821,Dianthus hypanicus,Species,Dianthus,Andrz.,,53547592,1,,Dianthus hypanicus Andrz.,species,be51b3e4fc30a1ddb4fe2f0276179dcd
319429,Dianthus laricifolius subsp. marizii,Subspecies,Dianthus,(Samp.) Franco,6213,,,Dianthus marizii,,,
165825,Dianthus lumnitzeri,Species,Dianthus,Wiesb.,4075,53849156,1,,Dianthus lumnitzeri Wiesb.,species,
195282,Dianthus moravicus,Species,Dianthus,Kovanda,4076,53848923,3,,Dianthus moravicus M. Kovanda,species,
167427,Dianthus nitidus,Species,Dianthus,Waldst. & Kit.,2074,53547668,1,,Dianthus nitidus Waldst. & Kit.,species,b9fcd68d807e9f2b3b795c21df3d80c7
196421,Dianthus plumarius subsp. regis-stephani,Subspecies,Dianthus,(Rapcs.) Baksay,4077,53654761,3,,Dianthus plumarius subsp. regis-stephani (Rapaics) Baksay,infraspecies,07aced305e1d3d34e4997cbc223d0254
166911,Dianthus rupicola,Species,Dianthus,Biv.,1468,53547711,1,,Dianthus rupicola Biv.,species,68294b99f554c42eaece7a222f389288
166177,Dianthus serotinus,Species,Dianthus,Waldst. & Kit.,,53547727,1,,Dianthus serotinus Waldst. & Kit.,species,9820c0cbe0bc85d5ed39c60b2f0b9062
195241,Dianthus urumoffii,Species,Dianthus,Stoj. & Acht.,,53547779,3,,Dianthus urumoffii Stoyanoff & Achtaroff,species,c24ecf8843b3a3cf9a8ef2427f173237
2994,Dichelyma capillaceum,Species,Dichelyma,(With.) Myrin,1383,38463549,3,,"Dichelyma capillaceum Myrin, 1833",species,3e75425b07e3c0fb44cd9740e5004b1e
2995,Dicranum viride,Species,Dicranum,(Sull. & Lesq.) Lindb.,1381,38463847,3,,"Dicranum viride Lindberg, 1863",species,daa8c25ee335f3d312d1a6a32ec041f0
310611,Dioszeghyana schmidti,Species,Dioszeghyana,"(Diószeghy, 1935)",,,,Dioszeghyana schmidtii,,,
150054,Diplazium sibiricum,Species,Diplazium,(Turcz. ex Kunze) Sa.Kurata,1955,54153263,4,,Diplazium sibiricum (Turcz. ex Kunze) Sa. Kurata,species,
196025,Diplotaxis ibicensis,Species,Diplotaxis,(Pau) Gómez-Campo,1486,7141872,1,,Diplotaxis ibicensis (Pau) Gomez-Campo,species,39e547a1c0de798dc9d91dd535c54746
196024,Diplotaxis siettiana,Species,Diplotaxis,Maire,1485,7141883,1,,Diplotaxis siettiana Maire,species,593d5056b7a5191e2b7921be79c2f00a
163635,Diplotaxis vicentina,Species,Diplotaxis,(Cout.) Rothm.,1497,7149435,3,,Diplotaxis vicentina (Welw. ex Samp.) Rothm.,species,
9221,Dipsacus cephalarioides,Species,Dipsacus,Mathews & Kupicha,,53640182,3,,Dipsacus cephalarioides Matthews & Kupicha,species,fde7e41d4f2eae5573e9decf938f66b6
667,Discoglossus galganoi,Species,Discoglossus,"Capula, Nascetti, Lanza, Bullini & Crespo, 1985",1194,7159313,3,,"Discoglossus galganoi Capula, Nascetti, Lanza, Bullini and Crespo, 1985",species,7c70dd2854beb0c8822548f8a8dee0f1
668,Discoglossus jeanneae,Species,Discoglossus,"Busack, 1986",1195,7159314,1,,"Discoglossus jeanneae Busack, 1986",species,a04948fcfaca63af3330bd87dbd67273
669,Discoglossus montalentii,Species,Discoglossus,"Lanza, Nascetti, Capula & Bullini, 1984",1196,7159317,3,,"Discoglossus montalentii Lanza, Nascetti, Capula and Bullini, 1984",species,5568871024828f6d52f23fbb49f85dca
671,Discoglossus sardus,Species,Discoglossus,"Tschudi, 1837",1190,7159316,3,,"Discoglossus sardus Tschudi in Otth, 1837",species,fb56a3beb0de156ef005dd0ebdf99c2b
116,Discus guerinianus,Species,Discus,"Lowe, 1852",1023,,,,,,
3029,Distichophyllum carinatum,Species,Distichophyllum,Dixon & W.E. Nicholson,1380,38462404,3,,"Distichophyllum carinatum Dixon & W. E. Nicholson, 1909",species,9d830f8e5441a1a3cbc5b1732a82a5e1
3043,Dorycnium spectabile,Species,Dorycnium,(Choisy) Webb & Berthel,1561,,,,,,
162892,Draba cinerea,Species,Draba,Adams,1957,7142001,1,,Draba cinerea Adams,species,c1324cf2e69631803b02efb056f322ed
163219,Draba dorneri,Species,Draba,Heuff.,2113,7142032,1,,Draba dorneri Heuff.,species,2d55c26ab811d7a38d8a233307ded4f9
163221,Draba glabella,Species,Draba,Pursh,6214,7142052,1,,Draba glabella Pursh,species,2f389a8af7d3652fd7c730135f03dd61
175120,Dracocephalum austriacum,Species,Dracocephalum,L.,1689,43034418,1,,Dracocephalum austriacum L.,species,107e92e3251965e06a78ea03a96ce343
292584,Drobacia banatica,Species,Drobacia,"(Rossmässler, 1838)",,54492455,1,Chilostoma banaticum,"Drobacia banatica (Rossmässler, 1838)",species,2a66db2f3b2fb58c816cd0ce278e23db
1014,Dryocopus martius,Species,Dryocopus,"(Linnaeus, 1758)",A236,35521585,1,,"Dryocopus martius (Linnaeus, 1758)",species,e1d0e0f7e3325993f2a5a53df370c48c
194548,Dryopteris corleyi,Species,Dryopteris,Fraser-Jenk.,1425,54124066,3,,Dryopteris corleyi Fraser-Jenkins,species,76f5e4e5701c42dd28876025d48af7f3
150398,Dryopteris fragrans,Species,Dryopteris,(L.) Schott,,54124101,1,,Dryopteris fragrans (L.) Schott,species,b88a1bb289379e5c8a3b441ae588b8c2
196428,Duvalius gebhardti,Species,Duvalius,"(Bokor, 1926)",4017,40048061,6,,"Duvalius (Typhloduvalius) gebhardti (Bokor, 1926)",species,0b9bed21ac31ab8fdc27ee7dde2daf09
196429,Duvalius hungaricus,Species,Duvalius,"(Csiki, 1903)",4018,40048022,6,,"Duvalius (Hungarotrechus) hungaricus (Csiki, 1903)",species,e3eb8013c0db93353ace275294e2579a
121,Dytiscus latissimus,Species,Dytiscus,"Linnaeus, 1758",1081,9266183,1,,"Dytiscus latissimus Linnaeus, 1758",species,388b83f208e9ba30bcf90b83280983f3
3076,Echinodium spinosum,Species,Echinodium,(Mitt.) Jur.,1397,38462112,3,,"Echinodium spinosum Juratzka, 1866",species,7a753138999f97681557c836387551ac
162467,Echium candicans,Species,Echium,L.f.,1680,53951291,4,,Echium candicans Lam.,species,
3084,Echium gentianoides,Species,Echium,Webb & Coincy,1677,53595595,3,,Echium gentianoides Webb ex Coincy,species,4287b4c29abc6ba639a7a2171f6335cd
162097,Echium russicum,Species,Echium,J.F.Gmel.,4067,53951488,3,,Echium russicum J. F. Gmelin,species,
1016,Egretta garzetta,Species,Egretta,"(Linnaeus, 1766)",A026,35517164,1,,"Egretta garzetta (Linnaeus, 1766)",species,01f89b4d5695d31527795cedf6e03e1c
1017,Elanus caeruleus,Species,Elanus,"(Desfontaines, 1789)",A399,35517517,1,,"Elanus caeruleus (Desfontaines, 1789)",species,983f3be247151fa0fbefd2b1fe5101f7
676,Elaphe quatuorlineata,Species,Elaphe,"(Lacepède, 1789)",1279,28892948,4,,"Elaphe quatuorlineata (Bonnaterre, 1790)",species,fe98f37a6e18dec43d34e9bf5c535cf6
677,Elaphe situla,Species,Elaphe,"(Linnaeus, 1758)",1293,28932587,3,,"Elaphe situla Engelmann Et Al, 1993",species,
196441,Elatine gussonei,Species,Elatine,(Sommier) Brullo & al.,4092,53494955,3,,"Elatine gussonei (Sommier) Brullo, Lanfr., Pavone & Ronsisv.",species,574b91dc7ef06072fbaa3c149d761df6
187643,Eleocharis carniolica,Species,Eleocharis,W.D.J.Koch,1898,43183093,1,,Eleocharis carniolica W.D.J.Koch,species,748fccc44bc02135c71c9e76aff41e72
122,Elona quimperiana,Species,Elona,"(Férussac, 1821)",1007,54487689,3,,"Elona quimperiana (Blainville, 1821)",species,e117981a2df34fab4fab50c7fa8ae47d
1018,Emberiza caesia,Species,Emberiza,"Cretzschmar, 1826",A447,35524612,3,,"Emberiza caesia Cretzschmar, 1827",species,2803676037aba09af23a064714e8a519
1021,Emberiza cineracea,Species,Emberiza,"Brehm, 1855",A446,35524616,4,,"Emberiza cineracea C. L. Brehm, 1855",species,d557b38d1e5804f54c5f137a5024310f
1024,Emberiza hortulana,Species,Emberiza,"Linnaeus, 1758",A379,35524623,1,,"Emberiza hortulana Linnaeus, 1758",species,511c16a773928cded001a45ee18eb892
678,Emys orbicularis,Species,Emys,"(Linnaeus, 1758)",1220,28893139,1,,"Emys orbicularis (Linnaeus, 1758)",species,ba71bd298d244353522becf4be071d6c
319060,Emys trinacris,Species,Emys,"Fritz, Fattizzo, Guicking, Tripepi, Pennisi, Lenk, Joger & Wink, 2005",5370,28893148,1,,"Emys trinacris Fritz, Fattizzo, Guicking, Tripepi, Pennisi, Lenk, Joger & Wink, 2005",species,73be2a435cc82f6404e7935e690af2a6
3117,Encalypta mutica,Species,Encalypta,I. Hagen,1982,38461872,3,,"Encalypta mutica I. Hagen, 1899",species,f4321b4271a6db0616910a752a51946b
320196,Eptesicus (Eptesicus) bottae,Species,Eptesicus,"(Peters, 1869)",,35492865,1,,"Eptesicus (Eptesicus) bottae (Peters, 1869)",species,fdedf7fcd93f8e526a5844b120b99833
11263,Eptesicus bottae,Species,Eptesicus,"(Peters, 1869)",2651,35504838,3,,"Eptesicus bottae anatolicus Felten, 1971",infraspecies,
196456,Erannis ankeraria,Species,Erannis,"(Staudinger, 1861)",4033,10716821,4,,"Erannis ankeraria Staudinger, 1861",species,bed0ef202f64c5ffe3a70ddc5a0ea44e
123,Erebia calcaria,Species,Erebia,"(Lorkovic, 1953)",1072,,,,,,
125,Erebia christi,Species,Erebia,"Rätzer, 1890",1073,10685447,1,,"Erebia christi Rätzer, 1890",species,42c0747da0fc7c9418e2cd4d9d558fa1
126,Erebia medusa polaris,Subspecies,Erebia,"Staudinger, 1761",1932,,,,,,
9291,Eremopoa mardinensis,Species,Eremopoa,R.R. Mill,,43325486,3,,Eremopoa mardinensis R.R.Mill,species,9952623359158bb8159e5e413c3ae227
169562,Erica scoparia subsp. azorica,Subspecies,Erica,(Hochst.) D.A.Webb,1624,53884122,3,,Erica scoparia subsp. azorica (Hochst. ex Seub.) D. A. Webb,infraspecies,
154037,Erigeron frigidus,Species,Erigeron,Boiss. ex DC.,1789,53625276,1,,Erigeron frigidus Boiss. ex DC.,species,fbe29b13a62f13d516197eeb30ad85d5
130,Eriogaster catax,Species,Eriogaster,"(Linnaeus, 1758)",1074,10645773,3,,"Eriogaster catax Linnaeus, 1767",species,26ac525d2c8f50574ba5e39464a09f14
172626,Erodium astragaloides,Species,Erodium,Boiss. & Reut.,1570,53511334,3,,Erodium astragaloides Boiss. & Reuter,species,d0320e071148c82cd5ff433f50f48ae7
3180,Erodium paularense,Species,Erodium,Fern. Gonz. & Izco,1569,53511405,3,,Erodium paularense F. Fernández-González & J. Izco,species,f39d7f14c7c50e575c4433620d7f86bf
172623,Erodium rupicola,Species,Erodium,Boiss.,1568,53511413,1,,Erodium rupicola Boiss.,species,1eb7c189ee472766f1931f3684f93669
