3K36C	SPECIES	MISAPPLIED	Hedysarum pumilum	
3K36D	SPECIES	MISAPPLIED	Hedysarum pumilum	
3K383	SPECIES	MISAPPLIED	Hedysarum severtzovii	
3K384	SPECIES	MISAPPLIED	Hedysarum severtzovii	
3K38J	SPECIES	ACCEPTED	Hedysarum songoricum	Bong.
3K38K	SPECIES	SYNONYM	Hedysarum soongoricum	Bong.
3K3GN	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus biplagiatus	Boheman, 1843
3K3GP	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus biplagiatus	Guérin-Méneville, 1844
3K3GV	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus bohemani	Boheman, 1843
3K3HF	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus choicus	Dejean, 1835
3K3J9	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus destructor	Schoenherr, 1835
3K3JN	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus erytrocephalus	Boheman, 1843
3K3JP	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus erythrocephalus	Boheman, 1843
3K3JT	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus esmarkii	Boheman, 1843
3K3K7	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus friesii	Boheman, 1835
3K3K8	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus friesi	Boheman, C.H. in Schönherr, C.J., 1836
3K3L7	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus lateralis	Schoenherr, 1835
3K3L8	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus lateralis	Dejean, 1835
3K3M5	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus multiguttatus	Schoenherr, 1825
3K3M6	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus multigutattus	Schoenherr, 1825
3K3NR	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus roeselii	Boheman, 1835
3K3NS	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus roeseli	Boheman, C.H. in Schönherr, C.J., 1836
3K3QC	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus unguiculatus	Guérin-Méneville, 1844
3K3QD	SPECIES	PROVISIONALLY_ACCEPTED	Heilipus unguiculatus	Boheman, 1843
3K3ZW	SPECIES	AMBIGUOUS_SYNONYM	Heisteria raddiana	Benth.
3K3ZX	SPECIES	AMBIGUOUS_SYNONYM	Heisteria raddiana	Benth.
3K46H	SPECIES	SYNONYM	Helcogramma aquilum	Williams & McCormick, 1990
3K46J	SPECIES	ACCEPTED	Helcogramma aquila	Williams & McCormick, 1990
3K46N	SPECIES	ACCEPTED	Helcogramma capidata	Rosenblatt, 1960
3K46P	SPECIES	SYNONYM	Helcogramma capidatum	Rosenblatt, 1960
3K475	SPECIES	MISAPPLIED	Helcogramma hudsoni	()
3K476	SPECIES	MISAPPLIED	Helcogramma hudsoni	()
3K478	SPECIES	ACCEPTED	Helcogramma inclinata	(Fowler, 1946)
3K479	SPECIES	SYNONYM	Helcogramma inclinatum	(Fowler, 1946)
3K47L	SPECIES	MISAPPLIED	Helcogramma obtusirostre	()
3K47M	SPECIES	MISAPPLIED	Helcogramma obtusirostre	()
3K483	SPECIES	SYNONYM	Helcogramma striatum	Hansen, 1986
3K484	SPECIES	ACCEPTED	Helcogramma striata	Hansen, 1986
3K486	SPECIES	SYNONYM	Helcogramma vulcanum	Randall & Clark, 1993
3K487	SPECIES	ACCEPTED	Helcogramma vulcana	Randall & Clark, 1993
3K4V4	SPECIES	SYNONYM	Heleomyza fuscana	Meigen, 1838
3K4V5	SPECIES	SYNONYM	Heleomyza fuscana	Meigen, 1835
3K4VB	SPECIES	ACCEPTED	Heleomyza modesta	Meigen, 1835
3K4VC	SPECIES	SYNONYM	Heleomyza modesta	Meigen, 1838
3K4VG	SPECIES	ACCEPTED	Heleomyza pleuralis	(Becker, 1907)
3K4VH	SPECIES	PROVISIONALLY_ACCEPTED	Heleomyza pleuralis	(Becker, 1910)
3K592	SPECIES	AMBIGUOUS_SYNONYM	Helianthella uniflora	A. Gray
3K593	SPECIES	ACCEPTED	Helianthella uniflora	(Nutt.) Torr. & A. Gray
3K5BC	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum calycinum	(L.) Willd.
3K5BD	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum calycinum	(Coss.) Willd.
3K5BF	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum calycinum	Dunal
3K5DR	SPECIES	ACCEPTED	Helianthemum ×  fontqueri	Sennen
3K5DS	SPECIES	SYNONYM	Helianthemum font-queri	Sennen
3K5FD	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum hyssopifolium	Ten.
3K5FK	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum inconspicuum	Thibaud ex Pers.
3K5FL	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum inconspicuum	Pers.
3K5FV	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum juniperinum	Lag. ex Dunal
3K5GH	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum libanotis	Willd.
3K5GJ	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum libanotis	Dufour ex Willk.
3K5GM	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum lineare	(Cav.) Pers.
3K5GN	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum lineare	Pers.
3K5H8	SPECIES	ACCEPTED	Helianthemum marifolium	(L.) Mill.
3K5H9	SPECIES	SYNONYM	Helianthemum marifolium	(L.) Mill.
3K5HT	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum multiflorum	Dunal
3K5HX	SPECIES	SYNONYM	Helianthemum ×  murcicum	Pau
3K5HY	SPECIES	SYNONYM	Helianthemum murcicum	Pau
3K5J3	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum myrtifolium	Samp.
3K5J4	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum myrtifolium	Samp.
3K5JT	SPECIES	SYNONYM	Helianthemum oelandicum	(L.) DC.
3K5K4	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum ovatum	Dunal
3K5K5	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum ovatum	(Viv.) Dunal
3K5KK	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum piloselloides	Pourr. ex Nyman
3K5KL	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum piloselloides	(Lapeyr.) Billot ex Nyman
3K5KM	SPECIES	ACCEPTED	Helianthemum pilosum	(L.) Pers.
3K5KN	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum pilosum	Pers.
3K5KR	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum polifolium	Mill.
3K5KS	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum polifolium	(L.) Mill.
3K5LQ	SPECIES	SYNONYM	Helianthemum rhiphaeum	Pau & Font Quer
3K5LR	SPECIES	SYNONYM	Helianthemum riphaeum	Pau & Font Quer
3K5LV	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum roseum	(Jacq.) DC.
3K5PH	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum tomentosum	(Scop.) Gray
3K5PJ	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum tomentosum	Gray
3K5QJ	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum viscidum	(Spach) Pomel
3K5QK	SPECIES	AMBIGUOUS_SYNONYM	Helianthemum viscidum	Pomel
3K5VT	SPECIES	ACCEPTED	Helianthus ×  doronicoides	(Lam.) R. C. Jacks.
3K5W6	SPECIES	SYNONYM	Helianthus ×  filiformis	(Small) R. W. Long
3K5WG	SPECIES	ACCEPTED	Helianthus ×  glaucus	(Small) D. M. Sm. & Guard
3K5WH	SPECIES	SYNONYM	Helianthus glaucus	Small
3K5XB	SPECIES	ACCEPTED	Helianthus ×  kellermani	(Britton) R. W. Long
3K5XG	SPECIES	ACCEPTED	Helianthus ×  laetiflorus	Pers.
3K5XH	SPECIES	SYNONYM	Helianthus laetiflorus	Pers.
3K5XK	SPECIES	AMBIGUOUS_SYNONYM	Helianthus laevis	L.
3K5XL	SPECIES	AMBIGUOUS_SYNONYM	Helianthus laevis	L.
3K5Y3	SPECIES	SYNONYM	Helianthus ×  luxurians	E. Watson ex R. W. Long
3K5Y4	SPECIES	ACCEPTED	Helianthus ×  luxurians	(E. Watson) R. W. Long
3K6BF	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum agrostophilum	Klatt
3K6CF	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum amplexicaule	Baker
3K6CG	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum amplexicaule	Baker
3K6FH	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum billardieri	Boiss. & Blanche
3K6FJ	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum billardieri	Boiss. & Blanche
3K6GF	SPECIES	ACCEPTED	Helichrysum caespitosum	(Lam.) DC.
3K6GG	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum caespitosum	(C. Presl) DC.
3K6VZ	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum leptolepis	DC.
3K6W2	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum leptolepis	DC.
3K76B	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum pumilum	(Klatt) Moeser
3K76C	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum pumilum	(Schinz ex Klatt) Moeser
3K785	SPECIES	AMBIGUOUS_SYNONYM	Helichrysum rupicola	Pomel
3K786	SPECIES	SYNONYM	Helichrysum rupicolum	Pomel
3K7GJ	SPECIES	AMBIGUOUS_SYNONYM	Helicia dentellata	Sleumer
3K7GK	SPECIES	ACCEPTED	Helicia dentellata	Sleumer
3K7H2	SPECIES	ACCEPTED	Helicia glabrescens	C. T. White
3K7H3	SPECIES	AMBIGUOUS_SYNONYM	Helicia glabrescens	C. T. White
3K7KX	SPECIES	ACCEPTED	Helicia silvicola	W. W. Sm.
3K7KY	SPECIES	SYNONYM	Helicia silvicola	W. W. Sm. & W. T. Wang
3K84Y	SPECIES	SYNONYM	Helicoconis pseudolutea	Ohm, 1965
3K84Z	SPECIES	SYNONYM	Helicoconis pseudolutea	H. Aspöck & U. Aspöck, 1964
3K8B4	SPECIES	ACCEPTED	Helicolenus hilgendorfii	(Döderlein, 1884)
3K8B5	SPECIES	SYNONYM	Helicolenus hilgendorfi	(Döderlein, 1884)
3K938	SPECIES	ACCEPTED	Helicophagus waandersii	Bleeker, 1858
3K939	SPECIES	SYNONYM	Helicophagus waandersi	Bleeker, 1858
3K97G	SPECIES	ACCEPTED	Helicopsyche admata	Malicky & Chantaramongkol, 1992
3K97J	SPECIES	ACCEPTED	Helicopsyche albescens	Tillyard, 1924
3K97K	SPECIES	ACCEPTED	Helicopsyche albidela	Johanson, 1995
3K97L	SPECIES	ACCEPTED	Helicopsyche alicae	Johanson, 1995
3K97M	SPECIES	ACCEPTED	Helicopsyche altercoma	Botosaneanu & Flint, 1991
3K97N	SPECIES	ACCEPTED	Helicopsyche amarawathi	Schmid, 1958
3K97P	SPECIES	ACCEPTED	Helicopsyche anaksaku	Malicky, 1995
3K97Q	SPECIES	ACCEPTED	Helicopsyche anaktangga	Malicky, 1995
3K97R	SPECIES	ACCEPTED	Helicopsyche angulata	Flint, 1981
3K97S	SPECIES	ACCEPTED	Helicopsyche angusta	Ulmer, 1951
3K97T	SPECIES	ACCEPTED	Helicopsyche annae	Johanson, 1993
3K97V	SPECIES	ACCEPTED	Helicopsyche antikleia	Malicky, 1997
3K97W	SPECIES	ACCEPTED	Helicopsyche antinoe	(Schmid, 1993)
3K97X	SPECIES	ACCEPTED	Helicopsyche apicauda	Flint, 1968
3K97Y	SPECIES	ACCEPTED	Helicopsyche arayar	Chantaramongkol & Malicky, 1986
3K97Z	SPECIES	ACCEPTED	Helicopsyche arenaria	Ross, 1975
3K984	SPECIES	ACCEPTED	Helicopsyche arma	Johanson, 1999
3K985	SPECIES	ACCEPTED	Helicopsyche arsinoe	(Schmid, 1993)
3K986	SPECIES	ACCEPTED	Helicopsyche astynome	(Schmid, 1993)
3K987	SPECIES	ACCEPTED	Helicopsyche asymmetrica	Ross, 1975
3K988	SPECIES	ACCEPTED	Helicopsyche ategenta	Malicky & Chantaramongkol, 1992
3K98B	SPECIES	ACCEPTED	Helicopsyche barbata	Johanson, 1993
3K98C	SPECIES	ACCEPTED	Helicopsyche baroua	Johanson, 1999
3K98D	SPECIES	ACCEPTED	Helicopsyche bartona	Mosely in Mosely & Kimmins, 1953
3K98F	SPECIES	ACCEPTED	Helicopsyche bifida	Johanson, 1993
3K98G	SPECIES	ACCEPTED	Helicopsyche blancasi	Schmid, 1958
3K98H	SPECIES	ACCEPTED	Helicopsyche boniata	Malicky & Chantaramongkol, 1992
3K98J	SPECIES	ACCEPTED	Helicopsyche borealis	(Hagen, 1861)
3K98K	SPECIES	ACCEPTED	Helicopsyche boularia	Ross, 1975
3K98L	SPECIES	ACCEPTED	Helicopsyche braueri	Johanson, 1995
3K98M	SPECIES	ACCEPTED	Helicopsyche breviterga	Flint, 1991
3K98N	SPECIES	ACCEPTED	Helicopsyche browni	Johanson, 1999
3K98P	SPECIES	ACCEPTED	Helicopsyche caledonia	Ross, 1975
3K98R	SPECIES	ACCEPTED	Helicopsyche caligata	Flint, 1967
3K98S	SPECIES	ACCEPTED	Helicopsyche calliope	Schmid, 1993
3K98T	SPECIES	ACCEPTED	Helicopsyche callirrhoe	Schmid, 1993
3K98V	SPECIES	ACCEPTED	Helicopsyche ceylanica	Brauer, 1866
3K98W	SPECIES	ACCEPTED	Helicopsyche chilensis	Flint, 1983
3K98X	SPECIES	ACCEPTED	Helicopsyche chionodoce	Schmid, 1993
3K98Y	SPECIES	ACCEPTED	Helicopsyche chrysothoe	(Schmid, 1993)
3K98Z	SPECIES	ACCEPTED	Helicopsyche clara	(Ulmer, 1905)
3K992	SPECIES	ACCEPTED	Helicopsyche cleodoce	(Schmid, 1993)
3K993	SPECIES	ACCEPTED	Helicopsyche cochleaetesta	Korboot, 1964
3K995	SPECIES	ACCEPTED	Helicopsyche comosa	Kingsolver, 1964
3K996	SPECIES	ACCEPTED	Helicopsyche copulata	Johanson, 1997
3K997	SPECIES	ACCEPTED	Helicopsyche coreana	Mey, 1991
3K998	SPECIES	ACCEPTED	Helicopsyche cotopaxi	Botosaneanu & Flint, 1982
3K999	SPECIES	ACCEPTED	Helicopsyche crispata	(Benoit, 1857)
3K99B	SPECIES	ACCEPTED	Helicopsyche curva	Johanson, 1995
3K99C	SPECIES	ACCEPTED	Helicopsyche cuvieri	Johanson, 1999
3K99D	SPECIES	ACCEPTED	Helicopsyche cymodoce	Schmid, 1993
3K99F	SPECIES	ACCEPTED	Helicopsyche demodoce	Schmid, 1993
3K99G	SPECIES	ACCEPTED	Helicopsyche dominicana	Botosaneanu & Flint, 1991
3K99H	SPECIES	ACCEPTED	Helicopsyche edmundsi	Ross, 1975
3K99J	SPECIES	ACCEPTED	Helicopsyche erigone	Schmid, 1993
3K99K	SPECIES	ACCEPTED	Helicopsyche erythronoe	Schmid, 1993
3K99L	SPECIES	ACCEPTED	Helicopsyche euchloe	Schmid, 1993
3K99M	SPECIES	ACCEPTED	Helicopsyche euryboe	(Schmid, 1993)
3K99N	SPECIES	ACCEPTED	Helicopsyche eurycrene	Schmid, 1993
3K99P	SPECIES	ACCEPTED	Helicopsyche eurynoe	Schmid, 1993
3K99Q	SPECIES	ACCEPTED	Helicopsyche extensa	Ross, 1956
3K99R	SPECIES	ACCEPTED	Helicopsyche falcigona	Botosaneanu & Flint, 1991
3K99S	SPECIES	ACCEPTED	Helicopsyche fistulata	Flint, 1991
3K99T	SPECIES	ACCEPTED	Helicopsyche flinti	Johanson, 1999
3K99V	SPECIES	ACCEPTED	Helicopsyche gibbsi	Johanson, 1999
3K99W	SPECIES	ACCEPTED	Helicopsyche giboni	Johanson, 1977
3K99Z	SPECIES	ACCEPTED	Helicopsyche grenadensis	Flint & Sykora, 1993
3K9B2	SPECIES	ACCEPTED	Helicopsyche maculisternum	Botosaneanu in Botosaneanu & Alkins-Koo, 1993
3K9B4	SPECIES	ACCEPTED	Helicopsyche marlieri	Jacquemart, 1957
3K9B5	SPECIES	ACCEPTED	Helicopsyche martynovi	Mosely, 1939
3K9B6	SPECIES	ACCEPTED	Helicopsyche megalochari	Malicky, 1974
3K9B7	SPECIES	ACCEPTED	Helicopsyche merida	Botosaneanu & Flint, 1982
3K9B8	SPECIES	ACCEPTED	Helicopsyche mexicana	Banks, 1901
3K9B9	SPECIES	ACCEPTED	Helicopsyche minima	von Siebold, 1856
3K9BB	SPECIES	ACCEPTED	Helicopsyche minuta	Mosely, 1939
3K9BC	SPECIES	ACCEPTED	Helicopsyche monda	Flint, 1983
3K9BF	SPECIES	ACCEPTED	Helicopsyche murrumba	Mosely in Mosely & Kimmins, 1953
3K9BG	SPECIES	ACCEPTED	Helicopsyche myrrhine	Schmid, 1993
3K9BH	SPECIES	ACCEPTED	Helicopsyche namtok	Malicky & Chantaramongkol, 1993
3K9BJ	SPECIES	ACCEPTED	Helicopsyche neboissi	Johanson, 1995
3K9BK	SPECIES	ACCEPTED	Helicopsyche neocaledonia	Johanson, 1999
3K9BL	SPECIES	ACCEPTED	Helicopsyche nigrisensilla	Botosaneanu & Flint, 1991
3K9BM	SPECIES	ACCEPTED	Helicopsyche nigrospinosa	Johanson, 1999
3K9BN	SPECIES	ACCEPTED	Helicopsyche occidentalis	Botosaneanu & Flint, 1991
3K9BP	SPECIES	ACCEPTED	Helicopsyche ochthephila	Flint, 1968
3K9BQ	SPECIES	ACCEPTED	Helicopsyche oenodoce	Schmid, 1993
3K9BR	SPECIES	ACCEPTED	Helicopsyche opalescens	(Flint, 1972)
3K9BS	SPECIES	ACCEPTED	Helicopsyche ouaroua	Johanson, 1999
3K9BT	SPECIES	ACCEPTED	Helicopsyche palpalis	(Ulmer, 1910)
3K9BV	SPECIES	ACCEPTED	Helicopsyche patriciae	Johanson, 1999
3K9BW	SPECIES	ACCEPTED	Helicopsyche paucispina	Botosaneanu & Flint, 1991
3K9BX	SPECIES	ACCEPTED	Helicopsyche pedunculata	Johanson, 1993
3K9BY	SPECIES	ACCEPTED	Helicopsyche pellmyri	Johanson, 1999
3K9BZ	SPECIES	ACCEPTED	Helicopsyche penicilla	Johanson, 1999
3K9C2	SPECIES	ACCEPTED	Helicopsyche peruana	Banks, 1920
3K9C3	SPECIES	ACCEPTED	Helicopsyche petersorum	Ross, 1975
3K9C4	SPECIES	ACCEPTED	Helicopsyche petri	Chantaramongkol & Malicky, 1986
3K9C5	SPECIES	ACCEPTED	Helicopsyche philodoce	Schmid, 1993
3K9C6	SPECIES	ACCEPTED	Helicopsyche phoebe	(Schmid, 1993)
3K9C7	SPECIES	ACCEPTED	Helicopsyche pietia	Denning, 1964
3K9C8	SPECIES	ACCEPTED	Helicopsyche piora	Ross, 1944
3K9C9	SPECIES	ACCEPTED	Helicopsyche planata	Ross, 1956
3K9CB	SPECIES	ACCEPTED	Helicopsyche poutini	McFarlane, 1964
3K9CC	SPECIES	ACCEPTED	Helicopsyche propinqua	Botosaneanu & Flint, 1991
3K9CD	SPECIES	ACCEPTED	Helicopsyche ptychopteryx	(Brauer, 1865)
3K9CF	SPECIES	ACCEPTED	Helicopsyche puttula	Malicky & Chantaramongkol, 1992
3K9CG	SPECIES	ACCEPTED	Helicopsyche quadrosa	Ross, 1956
3K9CH	SPECIES	ACCEPTED	Helicopsyche ramosi	Flint, 1964
3K9CJ	SPECIES	ACCEPTED	Helicopsyche rembaia	Johanson, 1999
3K9CK	SPECIES	ACCEPTED	Helicopsyche rentzi	Denning & Blickle, 1979
3K9CL	SPECIES	ACCEPTED	Helicopsyche rodschana	Malicky & Chantaramongkol, 1992
3K9CM	SPECIES	ACCEPTED	Helicopsyche rossi	Johanson, 1999
3K9CN	SPECIES	ACCEPTED	Helicopsyche ruprawathi	Schmid, 1958
3K9CP	SPECIES	ACCEPTED	Helicopsyche salika	Chantaramongkol & Malicky, 1986
3K9CQ	SPECIES	ACCEPTED	Helicopsyche selanderi	Ross, 1956
3K9CR	SPECIES	ACCEPTED	Helicopsyche shaunga	Mosely, 1939
3K9CS	SPECIES	ACCEPTED	Helicopsyche shuttleworthi	von Siebold, 1856
3K9CT	SPECIES	ACCEPTED	Helicopsyche siama	Johanson, 1994
3K9CV	SPECIES	ACCEPTED	Helicopsyche singulare	Botosaneanu & Flint, 1991
3K9CW	SPECIES	ACCEPTED	Helicopsyche sinuata	Denning & Blickle, 1979
3K9CX	SPECIES	ACCEPTED	Helicopsyche srilanka	Malicky, 1973
3K9CY	SPECIES	ACCEPTED	Helicopsyche starmuehlneri	Ross, 1975
3K9CZ	SPECIES	ACCEPTED	Helicopsyche stoltzei	Johanson, 1993
3K9D2	SPECIES	ACCEPTED	Helicopsyche tanzanica	Johanson, 1993
3K9D3	SPECIES	ACCEPTED	Helicopsyche tapadas	Denning, 1966
3K9D4	SPECIES	ACCEPTED	Helicopsyche temora	Denning & Blickle, 1979
3K9D5	SPECIES	ACCEPTED	Helicopsyche tenuisa	Johanson, 1999
3K9D6	SPECIES	ACCEPTED	Helicopsyche theodoce	Schmid, 1993
3K9D7	SPECIES	ACCEPTED	Helicopsyche thyonoe	Schmid, 1993
3K9D8	SPECIES	ACCEPTED	Helicopsyche tillyardi	Mosely in Mosely & Kimmins, 1953
3K9D9	SPECIES	ACCEPTED	Helicopsyche torino	Johanson, 1999
3K9DB	SPECIES	ACCEPTED	Helicopsyche truncata	Ross, 1956
3K9DC	SPECIES	ACCEPTED	Helicopsyche turbida	Navas, 1923
3K9DD	SPECIES	ACCEPTED	Helicopsyche tuxtlensis	Bueno-Soria, 1983
3K9DF	SPECIES	ACCEPTED	Helicopsyche umbonata	Hagen, 1864
3K9DG	SPECIES	ACCEPTED	Helicopsyche unilobata	Johanson, 1999
3K9DH	SPECIES	ACCEPTED	Helicopsyche usambarensis	Johanson, 1993
3K9DJ	SPECIES	ACCEPTED	Helicopsyche valligera	Flint, 1983
3K9DK	SPECIES	ACCEPTED	Helicopsyche vallonia	Ross, 1975
3K9DL	SPECIES	ACCEPTED	Helicopsyche vazquezae	(Flint, 1986)
3K9DM	SPECIES	ACCEPTED	Helicopsyche vergelana	Ross, 1956
3K9DN	SPECIES	ACCEPTED	Helicopsyche villegasi	Denning & Blickle, 1979
3K9DP	SPECIES	ACCEPTED	Helicopsyche xenothoe	(Schmid, 1993)
3K9DR	SPECIES	ACCEPTED	Helicopsyche zealandica	Hudson, 1904
3K9F7	SPECIES	ACCEPTED	Helicosiphon biscoeensis	Gravier, 1907
3K9F8	SPECIES	SYNONYM	Helicosiphon biscoensis	Gravier, 1907
3KB25	SPECIES	SYNONYM	Heliococcus tokioensis	Kawai, 1972
3KB26	SPECIES	SYNONYM	Heliococcus tokyoensis	Kawai, 1980
3KB2C	SPECIES	SYNONYM	Heliococcus zizyphi	Tang, 1992
3KB2D	SPECIES	SYNONYM	Heliococcus zizyphi	Wang, 1982
3KB2F	SPECIES	SYNONYM	Heliococcus zizyphi	Xie, 1998
3KBH5	SPECIES	ACCEPTED	Helionothrips annosus	Wang, 1994
3KBH6	SPECIES	SYNONYM	Helionothrips annosus	Wang, 1993
3KBHB	SPECIES	SYNONYM	Helionothrips communis	Wang, 1993
3KBHC	SPECIES	ACCEPTED	Helionothrips communis	Wang, 1994
3KBHY	SPECIES	ACCEPTED	Helionothrips shivalik	Bhatti, Kumar & Tyagi, 2006
3KBHZ	SPECIES	SYNONYM	Helionothrips shivalik	Bhatti, 2006
3KBJ7	SPECIES	ACCEPTED	Heliopais personatus	(G. R. Gray, 1849)
3KBJ8	SPECIES	SYNONYM	Heliopais personata	(G. R. Gray, 1849)
3KC2K	SPECIES	SYNONYM	Heliopsis helianthoides	(L.) Sw.
3KC2L	SPECIES	ACCEPTED	Heliopsis helianthoides	(L.) Sw.
3KC2N	SPECIES	AMBIGUOUS_SYNONYM	Heliopsis laevis	(L.) Pers.
3KC2P	SPECIES	AMBIGUOUS_SYNONYM	Heliopsis laevis	(L.) Pers.
3KC7M	SPECIES	SYNONYM	Heliothrips cucullatus	Schlechtendal, 1887
3KC7N	SPECIES	SYNONYM	Heliothrips cucullata	Schlechtendal, 1887
3KC8P	SPECIES	SYNONYM	Heliothryx aurita	(J. F. Gmelin, 1788)
3KC8Q	SPECIES	ACCEPTED	Heliothryx auritus	(J. F. Gmelin, 1788)
3KCC7	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium canescens	Lehm.
3KCC8	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium canescens	Willd. ex Lehm.
3KCF2	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium elachanthum	F. Muell.
3KCJM	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium humile	(L.) R. Br.
3KCJN	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium humile	(L.) R. Br.
3KCKB	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium katangense	Gürke ex De Wild.
3KCKC	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium katangense	Gürke ex De Wild.
3KCRJ	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium pinnatum	M. Vahl
3KCRK	SPECIES	AMBIGUOUS_SYNONYM	Heliotropium pinnatum	Vahl
3KCSH	SPECIES	ACCEPTED	Heliotropium ramosissimum	(Lehm.) Sieber ex DC.
3KCSJ	SPECIES	SYNONYM	Heliotropium ramosissimum	(Lehm.) DC.
3KDF4	SPECIES	SYNONYM	Helix (Camaena) duporti	Bavay & Dautzenberg, 1908
3KDF5	SPECIES	SYNONYM	Helix (Camaena) duporti	Bavay & Dautzenberg, 1909
3KDG4	SPECIES	SYNONYM	Helix (Chloritis) pseudomiara	Bavay & Dautzenberg, 1909
3KDG5	SPECIES	SYNONYM	Helix (Chloritis) pseudomiara	Bavay & Dautzenberg, 1908
3KDZX	SPECIES	SYNONYM	Helix chaixi	Michaud, 1855
3KDZY	SPECIES	SYNONYM	Helix chaixii	Michaud, 1855
3KF2D	SPECIES	SYNONYM	Helix vittata	Müller, 1774
3KF6J	SPECIES	SYNONYM	Helladepichoria tenuipes	Becker, 1908
3KF6K	SPECIES	SYNONYM	Helladepichoria tenuipes	Becker, 1907
3KF6M	SPECIES	SYNONYM	Helladia alziari	Pesarini & Sabbadini, 2011
3KF6N	SPECIES	SYNONYM	Helladia alziari	Sama, Rapuzzi & Kairouz, 2010
3KF75	SPECIES	SYNONYM	Helladia flavescens	Rapuzzi & Sama, 2012
3KF76	SPECIES	SYNONYM	Helladia flavescens	Pesarini & Sabbadini, 2011
3KF77	SPECIES	SYNONYM	Helladia flavescens	Sama, 1994
3KF78	SPECIES	SYNONYM	Helladia humeralis	Tozlu, Rejzek & Özbek, 2003
3KF79	SPECIES	SYNONYM	Helladia humeralis	Sama, Rapuzzi & Kairouz, 2010
3KF7B	SPECIES	SYNONYM	Helladia humeralis	Sama, 1994
3KF7C	SPECIES	SYNONYM	Helladia humeralis	Sama, Rapuzzi & Rejzek, 2007
3KF7D	SPECIES	SYNONYM	Helladia humeralis	Breuning & Villiers, 1967
3KF7J	SPECIES	SYNONYM	Helladia insignata	Sama, 2000
3KF7K	SPECIES	SYNONYM	Helladia insignata	Sama, Rapuzzi & Kairouz, 2010
3KF7M	SPECIES	SYNONYM	Helladia iranica	Villiers, 1967
3KF7N	SPECIES	SYNONYM	Helladia iranica	Villiers, 1960
3KF7P	SPECIES	SYNONYM	Helladia iranica	Sama, Fallahzadeh & Rapuzzi, 2005
3KF7Q	SPECIES	SYNONYM	Helladia iranica	Sama, 1994
