taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
1199,Phalacrocorax aristotelis desmarestii,Subspecies,Phalacrocorax,"(Payraudeau, 1826)",A392,35539932,1,,"Phalacrocorax aristotelis desmarestii (Payraudeau, 1826)",infraspecies,2b96364b23e7bd87745f31ffb39db363
1202,Phalacrocorax pygmeus,Species,Phalacrocorax,"(Pallas, 1733)",A393,35526711,3,,"Phalacrocorax pygmeus (Pallas, 1773)",species,
1204,Phalaropus lobatus,Species,Phalaropus,"(Linnaeus, 1758)",A170,35518646,1,,"Phalaropus lobatus (Linnaeus, 1758)",species,0004551e03724504f65336ba3379fe37
1206,Philomachus pugnax,Species,Philomachus,"(Linnaeus, 1758)",A151,35518618,1,,"Philomachus pugnax (Linnaeus, 1758)",species,7b48212a290510deccad5344b1d61986
100742,Phoenicopterus roseus,Species,Phoenicopterus,"Pallas, 1811",A663,35539819,1,Phoenicopterus ruber,"Phoenicopterus roseus Pallas, 1811",species,3e491be51454f21391b658ef5452593f
1207,Phoenicopterus ruber,Synonym,Phoenicopterus,"Linnaeus, 1758",A035,35517274,1,,"Phoenicopterus ruber Linnaeus, 1758",species,bbf9e3d7a0debd0f2c16ef43cfc008fe
1217,Picoides tridactylus,Species,Picoides,"(Linnaeus, 1758)",A241,35519786,1,,"Picoides tridactylus (Linnaeus, 1758)",species,f450cf93bcc80d664675aa0bf3125d81
1218,Picus canus,Species,Picus,"Gmelin, 1788",A234,35521609,1,,"Picus canus Gmelin, 1788",species,1f81275a78abae4826e9acc29b6fa875
1220,Platalea leucorodia,Species,Platalea,"Linnaeus, 1758",A034,35517246,1,,"Platalea leucorodia Linnaeus, 1758",species,94c683511cf31861591cdf435513d232
1222,Plegadis falcinellus,Species,Plegadis,"(Linnaeus, 1766)",A032,35517239,1,,"Plegadis falcinellus (Linnaeus, 1766)",species,6bc261d00f8018a8cf539a606e8439ff
1223,Pluvialis apricaria,Species,Pluvialis,"(Linnaeus, 1758)",A140,35518505,1,,"Pluvialis apricaria (Linnaeus, 1758)",species,bc2553ab83451495ee121328c8d28762
1225,Podiceps auritus,Species,Podiceps,"(Linnaeus, 1758)",A007,35516884,1,,"Podiceps auritus (Linnaeus, 1758)",species,5ee6aa2688876a3d312b4995ac3a855f
8705,Polysticta stelleri,Species,Polysticta,"(Pallas, 1769)",A506,35517429,1,,"Polysticta stelleri (Pallas, 1769)",species,a65e9682c684dc598a44aa5af4225d6a
1230,Porphyrio porphyrio,Species,Porphyrio,"(Linnaeus, 1758)",A124,35518384,1,,"Porphyrio porphyrio (Linnaeus, 1758)",species,0c0954b0ffec83a8289d504823e63031
1231,Porzana parva,Species,Porzana,"(Scopoli, 1769)",A120,35518280,1,,"Porzana parva (Scopoli, 1769)",species,10d3c91284787e8186cc9b750a93a625
1232,Porzana porzana,Species,Porzana,"(Linnaeus, 1766)",A119,35518272,1,,"Porzana porzana (Linnaeus, 1766)",species,ff84acb747146c157a8f3b10920e4403
1233,Porzana pusilla,Species,Porzana,"(Pallas, 1776)",A121,35518282,1,,"Porzana pusilla (Pallas, 1776)",species,5080d1332f1da5b72684e7c9156408ba
319304,Porzana pusilla intermedia,Subspecies,Porzana,"Hermann, 1804",A720,35533769,3,,"Porzana pusilla intermedia (Hermann, 1804)",infraspecies,d527ce8a07c93d8c039f4bd3c87286c2
1236,Pterocles alchata,Species,Pterocles,"(Linnaeus, 1766)",A205,35518884,1,,"Pterocles alchata (Linnaeus, 1766)",species,470ed15824f0e16f12532abcfa8feb54
1237,Pterocles orientalis,Species,Pterocles,"(Linnaeus, 1758)",A420,35518894,1,,"Pterocles orientalis (Linnaeus, 1758)",species,c27bb1168b228b5d2613727b79939782
1240,Pterodroma feae,Species,Pterodroma,"(Salvadori, 1899)",A386,35527294,3,,"Pterodroma feae (Salvadori, 1900)",species,43124570a7092ee3e9bb7b33507aa59b
1241,Pterodroma madeira,Species,Pterodroma,"Mathews, 1934",A385,35527295,1,,"Pterodroma madeira Mathews, 1934",species,6fd499befb979d82ecbfe3614a49221a
1243,Puffinus assimilis,Species,Puffinus,"(Gould, 1838)",A388,35516949,4,,"Puffinus assimilis Gould, 1838",species,85611d7fbc5bf240075248bfdcaf6135
17252,Puffinus mauretanicus,Questionnable,Puffinus,Lowe 1921,A693,35537305,3,Puffinus puffinus mauretanicus,"Puffinus mauretanicus Lowe, 1921",species,efa23b57ced2b2c4afd279312498c55a
10577,Puffinus puffinus yelkouan,Synonym,Puffinus,"(Acerbi, 1827)",A464,,,,,,
9947,Puffinus yelkouan,Species,Puffinus,"(Acerbi, 1827)",A464,35527336,1,,"Puffinus yelkouan (Acerbi, 1827)",species,da9aea36b5d4ad89e881f5f012cf8c61
1249,Pyrrhocorax pyrrhocorax,Species,Pyrrhocorax,"(Linnaeus, 1758)",A346,35527390,1,,"Pyrrhocorax pyrrhocorax (Linnaeus, 1758)",species,bb0cb37e817fdf4da7a6718c9b0d9fa7
1250,Pyrrhula murina,Species,Pyrrhula,"Godman, 1866",A453,35551497,1,,"Pyrrhula murina Godman, 1866",species,cfe9461856350640160c025e11a6f54d
1254,Recurvirostra avosetta,Species,Recurvirostra,"Linnaeus, 1758",A132,35518639,1,,"Recurvirostra avosetta Linnaeus, 1758",species,5c0dfdcc8759ac53f701b7b732740fa3
1262,Saxicola dacotiae,Species,Saxicola,"Meade-Waldo, 1889",A437,35527567,4,,"Saxicola dacotiae (Meade-Waldo, 1889)",species,5dc0d6715059dfaf890106bc726b0c14
1270,Sitta krueperi,Species,Sitta,"Pelzeln, 1863",A444,35527758,1,,"Sitta krueperi Pelzeln, 1863",species,e44496ed3a9c3a0d741332fcdd6c18d5
1272,Sitta whiteheadi,Species,Sitta,"Sharpe, 1884",A331,35527769,1,,"Sitta whiteheadi Sharpe, 1884",species,2417783aeaa6c7d1ef756669b7832e8a
1279,Sterna albifrons,Species,Sterna,"Pallas, 1764",A195,35518779,1,,"Sterna albifrons Pallas, 1764",species,
1280,Sterna caspia,Species,Sterna,"Pallas, 1770",A190,35518804,1,Sterna caspia,"Sterna caspia Pallas, 1770",species,
1281,Sterna dougallii,Species,Sterna,"Montagu, 1813",A192,35518771,1,,"Sterna dougallii Montagu, 1813",species,e6cd6beff86e385e4d942021abacd2da
1282,Sterna hirundo,Species,Sterna,"Linnaeus, 1758",A193,35518768,1,,"Sterna hirundo Linnaeus, 1758",species,c83b9db3064841202e4e59eb103b5847
319307,Sterna hirundo hirundo,Subspecies,Sterna,"Linnaeus, 1758",,35518769,1,,"Sterna hirundo hirundo Linnaeus, 1758",infraspecies,fd39b52f3b2328457404c9ecfac87a80
1283,Sterna paradisaea,Species,Sterna,"Pontoppidan, 1763",A194,35518770,1,,"Sterna paradisaea Pontoppidan, 1763",species,b20a894252b52f4c191ef168d1a7aaad
1284,Sterna sandvicensis,Species,Sterna,"(Latham, 1787)",A191,35518807,4,Sterna sandvicensis,"Sterna sandvicensis Latham, 1787",species,
320164,Sternula albifrons,Species,Sternula,"(Pallas, 1764)",,35539834,1,Sterna albifrons,"Sternula albifrons (Pallas, 1764)",species,1ef3bb17c2e53c170fba27107f4075e9
1288,Strix nebulosa,Species,Strix,"Forster, 1772",A457,35519560,4,,"Strix nebulosa J. R. Forster, 1772",species,e8ea6dd761b1079a9a4b180d85d74ded
1289,Strix uralensis,Species,Strix,"Pallas, 1771",A220,35522919,1,,"Strix uralensis Pallas, 1771",species,b94ef2a3f1b6935fdea31d2e970c381e
1294,Surnia ulula,Species,Surnia,"(Linnaeus, 1758)",A456,35519534,1,,"Surnia ulula (Linnaeus, 1758)",species,ee9e21e27157c8acbc432a0491e4850d
12028,Sylvia melanothorax,Species,Sylvia,"Tristram, 1872",A468,35527933,1,,"Sylvia melanothorax Tristram, 1872",species,f2ef2544719340db8942965bc4fa90c8
1303,Sylvia nisoria,Species,Sylvia,"(Bechstein, 1795)",A307,35527937,4,,"Sylvia nisoria (Bechstein, 1792)",species,4befca8fa1f56149efcf20fca8f5d092
1304,Sylvia rueppelli,Species,Sylvia,"Temminck, 1823",A440,35527938,1,,"Sylvia rueppelli Temminck, 1823",species,
1305,Sylvia sarda,Species,Sylvia,"Temminck, 1820",A301,35527939,1,,"Sylvia sarda Temminck, 1820",species,6dd0fad413be38c82edeb43e3fa4c112
1306,Sylvia undata,Species,Sylvia,"(Boddaert, 1783)",A302,35527941,1,,"Sylvia undata (Boddaert, 1783)",species,5b650afb420305e53abbb05b493df54f
1309,Tadorna ferruginea,Species,Tadorna,"(Pallas, 1764)",A397,35517341,1,,"Tadorna ferruginea (Pallas, 1764)",species,bd107f8bd0e8d1dd667e93c1aa02453d
1314,Tetrao tetrix tetrix,Subspecies,Tetrao,"Linnaeus, 1758",A409,,,,,,
1315,Tetrao urogallus,Species,Tetrao,"(Linnaeus, 1758)",A108,35521378,4,,"Tetrao urogallus Linnaeus, 1758",species,8edc7bdf624dd51af9193800c534b99c
1317,Tetrax tetrax,Species,Tetrax,"(Linnaeus, 1758)",A128,35528115,1,,"Tetrax tetrax (Linnaeus, 1758)",species,f9d74a8ae309f6c1057c859c57debb37
1321,Tringa glareola,Species,Tringa,"Linnaeus, 1758",A166,35518550,1,,"Tringa glareola Linnaeus, 1758",species,b5a8fcf47bbbf4258e4947af01ac970b
1329,Troglodytes troglodytes fridariensis,Subspecies,Troglodytes,"Williamson, 1951",A434,35551018,1,,"Troglodytes troglodytes fridariensis Williamson, 1951",infraspecies,5cf7b510b2653023c145eef58b483847
1338,Turnix sylvatica,Species,Turnix,"(Desfontaines, 1789)",A117,35518211,1,,"Turnix sylvatica (Desfontaines, 1789)",species,
320162,Turnix sylvaticus,Species,Turnix,"(Desfontaines, 1789)",A717,35530017,1,Turnix sylvatica,"Turnix sylvaticus (Desfontaines, 1789)",species,8e5d61de7b34711df8fb0d91fabb2b7e
1342,Uria aalge albionis,Subspecies,Uria,"Whitherby, 1923",A662,35540865,3,Uria aalge ibericus,"Uria aalge albionis Witherby, 1923",infraspecies,bd7f2a212f5a8de04199a873362a23cd
1347,Xenus cinereus,Species,Xenus,"Güldenstädt, 1775",A167,35518636,3,Tringa cinerea,"Xenus cinereus (Guldenstadt, 1775)",species,eda48d669931aa063fd259b7dd386393
