taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
165248,Campanula bohemica,Species,Campanula,Hruby,4069,43287188,1,,Campanula bohemica Hruby,species,87d7ccb3692d235d3bb63e7df97e8cb8
165188,Campanula gelida,Species,Campanula,Kovanda,2233,43287714,1,,Campanula gelida Kovanda,species,
165123,Campanula morettiana,Species,Campanula,Rchb.,1750,43288313,1,,Campanula morettiana Rchb.,species,f844bade56ca060573519f4cdc74c74e
165090,Campanula romanica,Species,Campanula,Savul.,2236,43288876,1,,Campanula romanica Savul.,species,23e6227de00ffb37dd4605e400bde427
165056,Campanula sabatia,Species,Campanula,De Not.,1751,43289099,1,,Campanula sabatia De Not.,species,d7e6e462dcfd02ab8565fac5d8c16f57
165027,Campanula serrata,Species,Campanula,(Kit.) Hendrych,4070,43289233,4,,Campanula serrata (Kit. ex Schult.) Hendrych,species,fb57b206785693c476bbc482e8b9ec49
164979,Campanula zoysii,Species,Campanula,Wulfen,4071,43289655,1,,Campanula zoysii Wulfen,species,
1367,Canis lupus,Species,Canis,"Linnaeus, 1758",1352,35489758,1,,"Canis lupus Linnaeus, 1758",species,bcd6035778291a7feaad52cb7ac167cb
1368,Capra aegagrus,Species,Capra,"Erxleben, 1777",1372,35497787,1,,"Capra aegagrus Erxleben, 1777",species,
1374,Capra pyrenaica pyrenaica,Subspecies,Capra,"Cabrera, 1911",1370,35498466,3,,"Capra pyrenaica pyrenaica Schinz, 1838",infraspecies,
196423,Carabus hampei,Species,Carabus,"Kuster, 1846",4012,,,,,,
196424,Carabus hungaricus,Species,Carabus,"Fabricius, 1792",4013,40085435,6,,"Carabus (Pachystus) hungaricus Fabricius, 1792",species,9b74e96d1254ca433e96b44f165d08b0
61,Carabus olympiae,Species,Carabus,"Sella, 1855",1080,40088220,6,,"Carabus (Chrysocarabus) olympiae Sella, 1855",species,cc56194cf83bd35a0da22e4eb1251dc4
196425,Carabus variolosus,Species,Carabus,"Fabricius, 1787",4014,39998960,3,,"Carabus variolosus Fabricius, 1794",species,
196426,Carabus zawadszkii,Misspelling,Carabus,,,40084519,6,,"Carabus (Morphocarabus) zawadzkii Kraatz, 1854",species,1b0bbefd54dcc60bf9d56eaf0974e5b3
114462,Carabus zawadzkii,Species,Carabus,"Kraatz, 1854",4015,40084519,6,Carabus zawadszkii,"Carabus (Morphocarabus) zawadzkii Kraatz, 1854",species,1b0bbefd54dcc60bf9d56eaf0974e5b3
2386,Caralluma burchardii,Species,Caralluma,N.E. Br.,1659,53904815,4,,Caralluma burchardii N. E. Br.,species,
153167,Carduus myriacanthus,Species,Carduus,Salzm. ex DC.,1760,53603807,1,,Carduus myriacanthus Salzm. ex DC.,species,57aa1bdd0d840e4a4ca8e5fb797f11b5
641,Caretta caretta,Species,Caretta,"(Linnaeus, 1758)",1224,28889405,1,,"Caretta caretta (Linnaeus, 1758)",species,5667c31e110f65b6f24658fa8d7f650f
187842,Carex holostoma,Species,Carex,Drejer,1950,43168781,1,,Carex holostoma Drejer,species,a16d8a668497199db2eea1198f470879
2443,Carex malato-belizii,Species,Carex,Raymond,1899,43169834,1,,Carex malato-belizii Raymond,species,
188004,Carex panormitana,Species,Carex,Guss.,1897,43170845,1,,Carex panormitana Guss.,species,e1bf328c8018fb47aa886f950c3e988c
115770,Carinatodorcadion fulvum cervae,Subspecies,Carinatodorcadion,"(Frivaldsky, 1892)",,,,Dorcadion fulvum cervae,,,
155856,Carlina onopordifolia,Species,Carlina,"Besser ex Szafer, Kulcz. & Pawlll.",2249,53962457,4,,Carlina onopordifolia Bess. ex DC.,species,
319387,Caropsis verticillatoinundata,Species,Caropsis,(Thore) Rauschert,,53638876,3,Thorella verticillatinundata,Caropsis verticillatoinundata (Thore) S. Rauschert,species,354af58618ad93a39288eeda8623d88f
319397,Carthamus balearicus,Species,Carthamus,(J. J. Rodr.) Greuter,6270,53969245,1,Centaurea balearica,Carthamus balearicus (J. J. Rodr.) Greuter,species,
63,Caseolus calculus,Species,Caseolus,"(Lowe, 1854)",1011,54495209,3,,"Caseolus calculus (R. T. Lowe, 1855)",species,07d64e4b16c3541ba11d5e6b67185e16
64,Caseolus commixta,Species,Caseolus,"(Lowe, 1854)",1010,,,,,,
66,Caseolus sphaerula,Species,Caseolus,"(Lowe, 1852)",1009,,,,,,
1377,Castor fiber,Species,Castor,"Linnaeus, 1758",1337,35490723,1,,"Castor fiber Linnaeus, 1758",species,3b8681fe6477ed5a3762fcdef4d00eb2
196451,Catopta thrips,Synonym,Catopta,"(Hübner, 1818)",4028,,,,,,
9238,Centaurea akamantis,Species,Centaurea,T. Georgiades & G. Chatzikyriakou,2250,53604006,3,,Centaurea akamantis T. Georgiadis & G. Chatzikyriakou,species,ea62ed90b786e9be971a0678d599feeb
155465,Centaurea alba subsp. heldreichii,Synonym,Centaurea,(Halàcsy) Dostàl,1770,53967572,1,,Centaurea alba subsp. heldreichii (Halácsy) Dostál,infraspecies,
153956,Centaurea alba subsp. princeps,Synonym,Centaurea,(Boiss. & Heldr.) Gugler,1830,53968290,1,,Centaurea alba subsp. princeps (Boiss. & Heldr.) Gugler,infraspecies,
154886,Centaurea attica subsp. megarensis,Subspecies,Centaurea,(Halàcsy & Hayek) Dostàl,1806,53664259,1,,Centaurea attica subsp. megarensis (Halácsy & Hayek) Dostál,infraspecies,6d4b78fe427aada90d2ca2aecf4d07c3
154511,Centaurea balearica,Species,Centaurea,Rodr.,1794,53969244,3,,Centaurea balearica J. J. Rodr.,species,
2512,Centaurea borjae,Species,Centaurea,Valdes.-Berm. & Rivas Goday,1796,53604077,3,,Centaurea borjae E. Valdes-Bermejo & S. Rivas Goday,species,983fbddaffe6d5b16a231f76cba19a38
2522,Centaurea citricolor,Species,Centaurea,Font Quer,1772,53604120,1,,Centaurea citricolor Font Quer,species,7f39c5f881da513f46511da3456674f8
156173,Centaurea corymbosa,Species,Centaurea,Pourr.,1801,53604130,1,,Centaurea corymbosa Pourr.,species,d8aeb4d666fbf0ece84151e8c198a8a2
155210,Centaurea fraylensis,Species,Centaurea,Sch.Bip. ex Nyman,,53969573,3,Centaurea vicentina,Centaurea fraylensis Sch. Bip. ex Nym.,species,
2530,Centaurea gadorensis,Species,Centaurea,G. Blanca,1774,53604222,1,,Centaurea gadorensis G. Blanca,species,b4d648b06ac92e35cd5503e3a6f25c74
153826,Centaurea heldreichii,Species,Centaurea,Halàcsy,6197,53604263,1,Centaurea alba subsp. heldreichii,Centaurea heldreichii Halácsy,species,397581685aa8e5110e85bbf95886e3c9
155708,Centaurea herminii,Species,Centaurea,Rouy,,53967810,1,,Centaurea herminii Rouy,species,
155702,Centaurea horrida,Species,Centaurea,Badaro,1791,53604272,1,,Centaurea horrida Badaro,species,eb047cfd3485958d1f4c4ad85b8e299d
153683,Centaurea immanuelis-loewii,Species,Centaurea,Degen,4080,53604283,1,,Centaurea immanuelis-loewii Degen,species,5199489a9cb9df27026ca8ff50686be1
155914,Centaurea jankae,Species,Centaurea,D.Brandza,2253,53604304,3,,Centaurea jankae Brandza,species,8af8ab040346adceff93aae413c4fab8
154868,Centaurea kalambakensis,Species,Centaurea,Freyn & Sint.,1776,53604315,1,,Centaurea kalambakensis Freyn & Sint.,species,a241b885d8f8a05d381ce541e8f0aeb1
154263,Centaurea kartschiana,Species,Centaurea,Scop.,1798,53604321,1,,Centaurea kartschiana Scop.,species,b7aa8e5ca42aa1ff13a6285212914f44
154373,Centaurea lactiflora,Species,Centaurea,Halàcsy,1778,53604346,1,,Centaurea lactiflora Halácsy,species,308beb6a689a568d26b1bbc6d7fe3323
154488,Centaurea micrantha subsp. herminii,Synonym,Centaurea,(Rouy) Dostàl,1793,53967811,3,,Centaurea micrantha subsp. herminii (Rouy) J. Dostal,infraspecies,
154240,Centaurea niederi,Species,Centaurea,Heldr.,1780,53604440,1,,Centaurea niederi Heldr.,species,ee719d4472318ada2cd07de61042f1b0
155684,Centaurea peucedanifolia,Species,Centaurea,Boiss. & Orph.,1799,53604495,1,,Centaurea peucedanifolia Boiss. & Orph.,species,5a36fb697911019b4e5ee0a2f7dda0d2
154958,Centaurea pinnata,Unresolved,Centaurea,Pau,1782,53604505,3,,Centaurea pinnata Pau ex Vicioso,species,4cadd02da57dbc108c47fe056496edb9
154960,Centaurea pontica,Species,Centaurea,Prodàn & Nyàr.,2255,53604515,3,,Centaurea pontica Prodan & E. I. Nyárády,species,a79cbf4d49aa219b1369b4b47b3319ec
156167,Centaurea princeps,Species,Centaurea,Boiss. & Heldr.,6198,53604518,1,Centaurea alba subsp. princeps,Centaurea princeps Boiss. & Heldr.,species,a0822744c729461db000dd3c6b453c48
2564,Centaurea pulvinata,Species,Centaurea,(G. Blanca) G. Blanca,1795,53604543,1,,Centaurea pulvinata (G. Blanca) G. Blanca,species,473d0de968e8fdc49b65b67c8ff18dcd
155572,Centaurea rothmalerana,Species,Centaurea,(Arènes) Dostàl,1784,53967813,6,,Centaurea rothmaleriana (Arenes) Dostal,species,
154100,Centaurea vicentina,Synonym,Centaurea,Welw. ex Mariz,1785,53969574,3,,Centaurea vicentina Welw. ex Henriques,species,
172759,Centaurium rigualii,Species,Centaurium,Esteve,1655,53892315,1,,Centaurium rigualii Esteve,species,
2583,Centaurium somedanum,Species,Centaurium,Laínz,1658,53567534,3,,Centaurium somedanum M. Lainz,species,783e43ccfaa46826a1936d353742a962
184869,Centranthus trinervis,Species,Centranthus,(Viv.) Bég.,1746,53640549,3,,Centranthus trinervis (Viv.) Béguinot,species,f1333c0ed477c9150d2ff471d2bfc58e
68,Centrostephanus longispinus,Species,Centrostephanus,"(Philippi, 1845)",1008,54397301,1,,"Centrostephanus longispinus (Philippi, 1845)",species,456f0e5ada9830aec4b32814eece20e1
189458,Cephalanthera cucullata,Species,Cephalanthera,Boiss. & Heldr.,1901,43010645,1,,Cephalanthera cucullata Boiss. & Heldr.,species,e8681905c45d8c87fd7a7d824ea4a83a
69,Cerambyx cerdo,Species,Cerambyx,"Linnaeus, 1758",1088,23251338,4,,"Cerambyx cerdo acuminatus Tauzin, 2000",infraspecies,
167197,Cerastium alsinifolium,Species,Cerastium,Tausch,2071,53549379,1,,Cerastium alsinifolium Tausch,species,adcd46953be78934da96979164066a66
166797,Cerastium dinaricum,Species,Cerastium,Beck & Szyszylll.,4072,53549422,4,,Cerastium dinaricum G. Beck & Szysz.,species,5d639cca36ab45c085c9144edd57f11f
2632,Ceropegia chrysantha,Species,Ceropegia,Svent.,1660,53905183,1,,Ceropegia chrysantha Svent.,species,
319388,Ceropegia dichotoma subsp. krainzii,Subspecies,Ceropegia,(Svent.) Bryuns,6295,53659646,3,Ceropegia chrysantha,Ceropegia dichotoma subsp. krainzii (Sventenius) P. Bruyns,infraspecies,142f8cd3e9e831b33788c3064756470c
1379,Cervus elaphus corsicanus,Subspecies,Cervus,"Erxleben, 1777",1367,35498043,1,,"Cervus elaphus corsicanus Erxleben, 1777",infraspecies,945ec821dedde41d38ba49a7684bc8fa
183778,Chaenorhinum serpyllifolium subsp. lusitanicum,Subspecies,Chaenorhinum,R.Fern.,1721,53660271,3,,Chaenorhinum serpyllifolium subsp. lusitanicum R. Fernandes,infraspecies,d2ff3fe22c2c0a94e725b82b741b7f86
152290,Chaerophyllum azoricum,Species,Chaerophyllum,Trel.,1609,53637237,3,,Chaerophyllum azoricum Trelease,species,a919abd95fcc7aeb214f31cb06cf727b
642,Chalcides bedriagai,Species,Chalcides,"(Boscá, 1880)",1272,28890525,1,,"Chalcides bedriagai (Bosca, 1880)",species,2bf5c7fca15fc062e744742199094a17
644,Chalcides ocellatus,Species,Chalcides,"(Forsskal, 1775)",1274,28890551,4,,"Chalcides ocellatus (Forskal, 1775)",species,0516bc951c38d21073499fc3109e3aba
645,Chalcides sexlineatus,Species,Chalcides,"Steindachner, 1891",1275,28890569,1,,"Chalcides sexlineatus Steindachner, 1891",species,6c31331103183f3901dbcf1259795ab4
646,Chalcides simonyi,Species,Chalcides,"Steindachner, 1891",1273,28908004,1,Chalcides occidentalis,"Chalcides simonyi Steindachner, 1891",species,
647,Chalcides viridanus,Species,Chalcides,"(Gravenhorst,, 1851)",,28890576,4,,"Chalcides viridanus (Gravenhorst, 1851)",species,51159ea9974c186f2c2fd479a9282609
648,Chamaeleo chamaeleon,Species,Chamaeleo,"(Linnaeus, 1758)",1235,28890585,1,,"Chamaeleo chamaeleon (Linnaeus, 1758)",species,6681b655088230b62da9c08bf666b010
2654,Chamaemeles coriacea,Species,Chamaemeles,Lindl.,1537,53504138,1,,Chamaemeles coriacea Lindl.,species,07b992375f0acee2fcc3bd64de919d44
319399,Cheirolophus crassifolius,Species,Cheirolophus,(Bertol.) Susanna,6286,53604909,3,Palaeocyanus crassifolius,Cheirolophus crassifolius (Bertol.) A. Susanna,species,a18ca70b0730963b6dace3d72810a86e
2677,Cheirolophus duranii,Species,Cheirolophus,(Burchard) Holub,1814,53604911,1,,Cheirolophus duranii (Burchard) Holub,species,147f1d9872ebe71be81d4fa39e258e1a
319400,Cheirolophus ghomerythus,Species,Cheirolophus,(Svent.) Holub,,53604913,1,,Cheirolophus ghomerythus (Svent.) Holub,species,984f22dcf36b296224da01e793c771e8
2678,Cheirolophus ghomerytus,Species,Cheirolophus,(Svent.) Holub,1828,53604913,6,,Cheirolophus ghomerythus (Svent.) Holub,species,984f22dcf36b296224da01e793c771e8
2680,Cheirolophus junonianus,Species,Cheirolophus,(Svent.) Holub,1808,53604915,1,,Cheirolophus junonianus (Svent.) Holub,species,e02bf06e2975e1cf92ad8c44774a5570
2681,Cheirolophus massonianus,Species,Cheirolophus,(Lowe) Hansen & Sund.,1809,53604916,3,,"Cheirolophus massonianus (Lowe) O. Eriksson, A. Hansen & P. Sunding",species,145d5fbaaf56092bc8b4c7ca39ed96ee
649,Chelonia mydas,Species,Chelonia,"(Linnaeus, 1758)",1227,28890646,1,,"Chelonia mydas (Linnaeus, 1758)",species,bd036a3edaf9c6342bc3984210d1ae5f
196443,Chilostoma banaticum,Synonym,Chilostoma,"(Rossmaessler, 1838)",4057,,,,,,
650,Chioglossa lusitanica,Species,Chioglossa,"Bocage, 1864",1172,7161429,1,,"Chioglossa lusitanica Bocage, 1864",species,82b93837811d845bbde92ddc6aa4a08c
9260,Chionodoxa lochiae,Synonym,Chionodoxa,Boiss.,2283,43238657,3,,Chionodoxa lochiae Meikle,species,
308472,Chondrosoma fiduciaria,Species,Chondrosoma,"Anker, 1854",,10715781,1,Chondrosoma fiduciarium,"Chondrosoma fiduciaria Anker, 1854",species,535edcd0abaa7d4d277acbda29341c6b
196452,Chondrosoma fiduciarium,Misspelling,Chondrosoma,,4029,,,,,,
191699,Cinna latifolia,Species,Cinna,(Trevir.) Griseb.,1951,43317791,1,,Cinna latifolia (Trevir.) Griseb.,species,c33050b712e7654295844101c137dda9
154862,Cirsium brachycephalum,Species,Cirsium,Jur.,4081,53603306,3,,Cirsium brachycephalum Juratzka,species,0b64d45f1142459adc734b128b04633b
2708,Cirsium latifolium,Species,Cirsium,Lowe,1826,53603469,1,,Cirsium latifolium Lowe,species,590c0ab6f0cfa0835fb8069d49c57a23
2720,Cistus chinamadensis,Species,Cistus,Banares & Romero,1596,53534245,4,,Cistus chinamadensis A. Bañares Baudet & P. Romero Manrique,species,ca9fc9bf1451e98ccba80e2b3bfc4a9e
168761,Cistus palhinhae,Species,Cistus,Ingram,1592,53820897,1,,Cistus palhinhae Ingram,species,
163321,Cochlearia polonica,Species,Cochlearia,A.Fröhl.,2109,7141657,3,,Cochlearia polonica E. Fröhl.,species,a965093a75d89924c45f7d1c58e9d93c
162876,Cochlearia tatrae,Species,Cochlearia,Borbàs,4090,7141664,1,,Cochlearia tatrae Borbás,species,521adb585aae45491fde6306959b099f
94,Coenonympha hero,Species,Coenonympha,"(Linnaeus, 1761)",1070,10685496,4,,"Coenonympha hero Linnaeus, 1761",species,36dd803fb254bc6389b4244c5bde8eec
95,Coenonympha oedippus,Species,Coenonympha,"(Fabricius, 1787)",1071,10685509,4,,"Coenonympha oedippus Fabricius, 1787",species,d60d30d1d81d3559ee42d16bbf22ae9b
196063,Coincya monensis subsp. recurvata,Subspecies,Coincya,(All.) Leadlay,,7141675,1,,Coincya monensis subsp. recurvata (All.) Leadlay,infraspecies,d2d187bc98f2b8357a52bd07c1baa6b6
164020,Coincya rupestris,Species,Coincya,Porta & Rigo ex Rouy,1490,7141681,1,,Coincya rupestris Porta & Rigo ex Rouy,species,7a93a66eb0de6671dbfe703f430f77f2
188683,Colchicum arenarium,Species,Colchicum,Waldst. & Kit.,2285,43239251,1,,Colchicum arenarium Waldst. & Kit.,species,a64f7f45fb99d00230417d45fb89ea5e
189195,Colchicum corsicum,Species,Colchicum,Baker,1836,43239302,1,,Colchicum corsicum Baker,species,7d04a30341ab7f58ff786f17acdefa63
188285,Colchicum cousturieri,Species,Colchicum,Greuter,1835,43239303,1,,Colchicum cousturieri Greuter,species,
319433,Colchicum cupanii subsp. cupanii,Subspecies,Colchicum,Guss.,6285,43273684,3,Colchicum cousturieri,Colchicum cupanii subsp. cupanii,infraspecies,50a19c5d6ca6b4ea2e7e47ed89d34a6c
191701,Coleanthus subtilis,Species,Coleanthus,(Tratt.) Seidl,1887,43318031,3,,Coleanthus subtilis (Tratt.) Seidel ex Roem. & Schult.,species,0794f53693376eb515da440e36f24d7d
196453,Colias myrmidone,Species,Colias,"(Esper, 1781)",4030,11523155,1,,"Colias myrmidone (Esper, 1781)",species,9f9ffef0d85c1354663ae968bc64bc9b
653,Coluber caspius,Species,Coluber,"Gmelin, 1789",1278,28911886,4,,"Coluber caspius eiselti Zinner, 1972",infraspecies,
8640,Coluber cypriensis,Species,Coluber,"Schätti, 1985",2447,28911888,1,,"Coluber cypriensis Schätti, 1985",species,
655,Coluber hippocrepis,Species,Coluber,"Linnaeus, 1758",1288,28915694,1,,"Coluber hippocrepis Linnaeus, 1758",species,
656,Coluber jugularis,Species,Coluber,"Linnaeus, 1758",1280,28911892,1,,"Coluber jugularis Linnaeus, 1758",species,
658,Coluber laurenti,Synonym,Coluber,"(Bedriaga, 1881)",1287,28915785,3,,"Coluber laurenti Bedriaga, 1882",species,
659,Coluber najadum,Species,Coluber,"(Eichwald, 1831)",1286,28924460,4,,"Coluber najadum albitemporalis Darevsky & Orlov, 1994",infraspecies,
660,Coluber nummifer,Species,Coluber,"Reuss, 1834",1285,28915712,1,,"Coluber nummifer Reuss, 1834",species,
662,Coluber viridiflavus,Species,Coluber,"Lacepède, 1789",1284,28915792,4,,"Coluber viridiflavus antoniimanujeli Capolongo, 1984",infraspecies,
196485,Congeria kusceri,Species,Congeria,"Bole, 1962",4065,54456173,1,,"Congeria kusceri Bole, 1962",species,439bce5f8032e8a0370beba48b0fbdbd
2758,Consolida samia,Species,Consolida,"H.P Davis, 1965",1478,53471062,3,,Consolida samia P. H. Davis,species,9c97644e6ba8da5ae406f87042c4ed3b
168910,Convolvulus argyrothamnus,Species,Convolvulus,Greuter,1663,53591114,6,Convolvulus argyrothamnos,Convolvulus argyrothamnos W. Greuter,species,e86ff5f696306e4ce58c2ff4b4325cf6
2760,Convolvulus caput-medusae,Species,Convolvulus,Lowe,1666,53591133,1,,Convolvulus caput-medusae Lowe,species,13c49a21946e900515f71193e4fd5e88
2762,Convolvulus fernandesii,Species,Convolvulus,Pinto da Silva & Teles,1664,53591166,3,,Convolvulus fernandesii A. R. Pinto da Silva & A. N. Teles,species,0125c6a614d23126fb8b289f683f5592
2764,Convolvulus lopez-socasi,Species,Convolvulus,Svent.,,53591211,6,Convolvulus lopez-socasii,Convolvulus lopezsocasii Svent.,species,ff0cf051f0b3b144a42c55c37b92f922
15775,Convolvulus lopez-socasii,Synonym,Convolvulus,Svent.,1667,53591211,6,,Convolvulus lopezsocasii Svent.,species,ff0cf051f0b3b144a42c55c37b92f922
2765,Convolvulus massonii,Species,Convolvulus,A. Dietr.,1665,53591214,1,,Convolvulus massonii A. Dietr.,species,2bfd1f27306912369adbde7c501a5763
196469,Cordulegaster heros,Species,Cordulegaster,"Theischinger, 1979",4046,9695107,1,,"Cordulegaster heros Theischinger, 1979",species,b85f9d8aa18b1539b98e9f94f97af813
102,Cordulegaster trinacriae,Species,Cordulegaster,"Waterson, 1976",1047,9695123,3,,"Cordulegaster trinacriae Waterston, 1976",species,6c87248a49979317fbe8864e71e4175c
15481,Coregonus oxyrhynchus,Synonym,Coregonus,"(Linnaeus, 1758)",1113,42926543,1,,"Coregonus oxyrhynchus (Linnaeus, 1758)",species,
484,Coregonus oxyrinchus,Species,Coregonus,"(Linnaeus, 1758)",,42891682,1,,"Coregonus oxyrinchus (Linnaeus, 1758)",species,0e90fa9bb1df34ed53a8e5f743d9f0c8
663,Coronella austriaca,Species,Coronella,"Laurenti, 1768",1283,28890727,1,,"Coronella austriaca Laurenti, 1768",species,7449215b10f0b0e3d3b66b04beff2d3d
162878,Coronopus navasii,Species,Coronopus,Pau,1488,7149062,1,,Coronopus navasii Pau,species,
195580,Corydalis gotlandica,Species,Corydalis,Lidén,1952,53474006,1,,Corydalis gotlandica Lidén,species,797b518a2b583eb1227b4a9805fd404e
2806,Crambe arborea,Species,Crambe,Webb & Christ,1511,7149086,4,,Crambe arborea var. arborea,infraspecies,
2808,Crambe laevigata,Species,Crambe,DC. ex Christ,1510,7141575,3,,Crambe laevigata DC. ex H. Christ,species,de397e164aab14058fcf3568b470cc5b
2810,Crambe sventenii,Species,Crambe,R. Petters ex Bramwell & Sund.,1513,7141712,3,,Crambe sventenii B. Pett. ex Bramwell & Sundell,species,358e3a3291907ad48acc9cb90f0ead37
164161,Crambe tataria,Species,Crambe,Sebeók,4091,7141713,1,,Crambe tataria Sebeók,species,041ba53045749fa02c21ece4d89e1722
194822,Cremnophyton lanfrancoi,Species,Cremnophyton,Brullo & Pavone,4079,53860015,3,,Cremnophyton lanfrancoi S. Brullo & P. Pavone,species,
154703,Crepis crocifolia,Species,Crepis,Boiss. & Heldr.,1786,53973271,1,,Crepis crocifolia Boiss. & Heldr.,species,
2821,Crepis granatensis,Species,Crepis,(Willk.) Blanca & Cueto,1787,53608749,3,,Crepis granatensis (Willk.) G. Blanca López & M. Cueto Romero,species,8d6d4045e3913b64918a629c31bdfb63
152923,Crepis pusilla,Species,Crepis,(Sommier) Merxm.,4082,53608824,3,,Crepis pusilla (Somm.) Merxm.,species,ca7ad9560c3f51d83a5638da4c79a2a3
153882,Crepis tectorum subsp. nigrescens,Subspecies,Crepis,(Pohle) P.D.Sell,1953,53975521,4,,Crepis tectorum subsp. nigrescens (Pohle) P. D. Sell,infraspecies,
1382,Cricetus cricetus,Species,Cricetus,"(Linnaeus, 1758)",1339,35493460,1,,"Cricetus cricetus (Linnaeus, 1758)",species,eccb22160f6e4314b78276bc26e80bf8
1383,Crocidura canariensis,Species,Crocidura,"Hutterer, López-Jurado & Vogel, 1987",1300,35494229,3,,"Crocidura canariensis Hutterer, Lopez-Jurado and Vogel, 1987",species,9e80cabfa40063eee8683be6fd3e0ccd
11255,Crocidura sicula,Species,Crocidura,"Miller, 1900",4001,35494336,1,,"Crocidura sicula Miller, 1900",species,8a99be3d75d2165196c3c0a1d5679200
9282,Crocus cyprius,Species,Crocus,Boiss. & Kotschy,2306,43255212,1,,Crocus cyprius Boiss. & Kotschy,species,de265c165e84bad2ced1ffa8420ee377
186421,Crocus etruscus,Species,Crocus,Parl.,1873,43255223,1,,Crocus etruscus Parl.,species,07b4f9b78ed2a60f2a4f0fb721f1fea7
9283,Crocus hartmannianus,Species,Crocus,Holmboe,2307,43255259,1,,Crocus hartmannianus Holmboe,species,2dd96caae4b0021c851031f231ba75d9
106,Cucujus cinnaberinus,Species,Cucujus,"(Scopoli, 1774)",1086,,,,,,
196454,Cucullia mixta,Species,Cucullia,"Freyer, 1841",4031,10728819,1,,"Cucullia mixta Freyer, 1841",species,ede960adce1a8ff0283c6bfc2e030569
150196,Culcita macrocarpa,Species,Culcita,C.Presl,1420,54116146,3,,Culcita macrocarpa C. Presl,species,e7b56ab0746126f8743a285ee4d675b6
196478,Cyclamen fatrense,Species,Cyclamen,Halda et Sojak,4107,53877497,3,,Cyclamen fatrense Halda & Sojak,species,
189484,Cypripedium calceolus,Species,Cypripedium,L.,1902,43025924,1,,Cypripedium calceolus L.,species,242f903a98b3044290e6210236e547b8
665,Cyrtopodion kotschyi,Synonym,Cyrtopodion,"(Steindachner, 1870)",1228,28920079,4,,"Cyrtopodion kotschyi bolkarensis Rösler, 1994",infraspecies,
170466,Cytisus aeolicus,Species,Cytisus,Guss. ex Lindl.,1546,11483030,3,,Cytisus aeolicus Guss.,species,53cb5688b2069d6bbc18cabbc60f82fb
316102,Dactylorhiza kalopissii,Species,Dactylorhiza,"Nelson, 1976",4103,43027111,4,,Dactylorhiza kalopissii E.Nelson,species,d1ccfa1de26e4fcdaa513e118bcec263
316326,Dalmatolacerta oxycephala,Species,Dalmatolacerta,"(Duméril & Bibron, 1839)",6341,28892208,3,,"Dalmatolacerta oxycephala (Schlegel, 1839)",species,2abfc41aca30c35e4237efa9ece365a2
184620,Daphne arbuscula,Species,Daphne,celak.,2159,53533356,1,,Daphne arbuscula Celak.,species,9eebfe5f009013d34e68f26e0f13c49f
184552,Daphne petraea,Species,Daphne,Leyb.,1583,53533419,3,,Daphne petraea Leybold,species,0ea86f85abf4176904d5678985223cd7
184559,Daphne rodriguezii,Species,Daphne,Texidor,1584,53533427,1,,Daphne rodriguezii Texidor,species,6f539581f3a0850ebeded455fa8f8340
15694,Delphinapterus leucas,Species,Delphinapterus,"(Pallas, 1776)",5029,35489690,1,All species of Cetacea,"Delphinapterus leucas (Pallas, 1776)",species,d9b93553f1483a53529684b92f3e0872
9107,Delphinium caseyi,Species,Delphinium,B.L. Burtt,2092,53691391,3,,Delphinium caseyi B. L. Burtt,species,
1385,Delphinus delphis,Species,Delphinus,"Linnaeus, 1758",1350,35489661,1,All species of Cetacea,"Delphinus delphis Linnaeus, 1758",species,53f82736e0e55a75583156a10dc0770e
319079,Delphinus delphis ponticus,Subspecies,Delphinus,"Barabash-Nikiforov, 1935",,35497248,3,All species of Cetacea,"Delphinus delphis ponticus Barabash, 1935",infraspecies,7b8c7b18dc77363b738f508794d15c82
2948,Dendriopoterium pulidoi,Species,Dendriopoterium,Svent.,1538,53502900,3,,Dendriopoterium pulidoi E. R. Sventenius,species,692fa37bd68dc77aa2e5eedecc004240
666,Dermochelys coriacea,Species,Dermochelys,"(Vandelli, 1761)",1223,28892399,1,,"Dermochelys coriacea (Vandelli, 1761)",species,dd8153b49c7daf4582b11583525bc26c
2960,Deschampsia maderensis,Species,Deschampsia,(Haeck. & Born.) Buschm.,1895,43320037,3,,Deschampsia maderensis (Hack. & Bornm.) Buschm.,species,
167192,Dianthus arenarius subsp. arenarius,Subspecies,Dianthus,L.,1954,53654625,3,,Dianthus arenarius subsp. arenarius,infraspecies,3add332fd786aab1267cbda67979cc6d
196420,Dianthus arenarius subsp. bohemicus,Subspecies,Dianthus,(Novak) O.Schwarz,4073,53654627,3,,Dianthus arenarius subsp. bohemicus (Novák) O. Schwarz,infraspecies,6cfbc2f402971b41ffe4dcedad1da906
167147,Dianthus cintranus subsp. cintranus,Subspecies,Dianthus,Boiss. & Reut.,1447,53654659,3,,Dianthus cintranus subsp. cintranus,infraspecies,4e61303a5f4b8a576aa9e2233510854c
167154,Dianthus diutinus,Species,Dianthus,Kit.,4074,53547540,3,,Dianthus diutinus Schult.,species,496d1d21fc39ca5432fa7e552854574c
319429,Dianthus laricifolius subsp. marizii,Subspecies,Dianthus,(Samp.) Franco,6213,,,Dianthus marizii,,,
