906	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	30	55	\N	102	103	2020-09-04 17:02:07.132806	2021-03-03 22:35:23.140346	7417678d-65fc-5471-b590-47ea734367d0	Cucurbitales	Cucurbitales	Juss. ex Bercht. & J. Presl	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
907	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 17:07:27.33211	2023-09-28 14:16:58.026856	c61c4295-630a-55ec-bee3-14c2a572993b	Cucurbitales-Datiscaceae	Datiscaceae	Dumort.	Cucurbitales	93076650-08ee-4038-96b3-e3782ce2a342	Cucurbitales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
916	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	103	103	2020-09-04 18:53:39.94851	2021-03-03 22:35:22.513638	f9aa2130-ef47-57b5-b687-3ff33b62a09a	Huerteales	Huerteales	Doweld	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
917	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	103	103	2020-09-04 18:54:31.888449	2023-09-22 18:35:05.671779	099e07c1-7be6-50e6-8c0a-72ce9b649cd7	Huerteales-Gerrardinaceae	Gerrardinaceae	M. H. Alford	Huerteales	BMH5B	Huerteales	Doweld	\N	{}	\N	\N	\N	\N
919	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	30	55	\N	102	103	2020-09-04 19:28:42.667203	2021-03-03 22:35:21.879777	ce5eed4c-a883-5f33-a31e-e24bbe1d0d19	Lamiales	Lamiales	Bromhead	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
920	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 19:50:13.190982	2023-09-22 19:07:32.500494	3b0aaf7c-caf5-533a-bcbd-20e18f0efb96	Lamiales-Gesneriaceae	Gesneriaceae	Rich. & Juss.	Lamiales	BMGTX	Lamiales	Bromhead	\N	{}	\N	\N	\N	\N
931	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	103	2020-09-04 20:50:51.947622	2021-03-03 22:35:21.200353	108267a6-9db1-5827-a455-c3bf6a6e04fc	Proteales	Proteales	Juss. ex Bercht. & J. Presl	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
932	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:09:28.380696	2023-09-22 19:11:47.873917	70f51824-f119-5f3b-ad1e-a70fdf479945	Proteales-Nelumbonaceae	Nelumbonaceae	A. Rich.	Proteales	B7VXW	Proteales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
933	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:14:45.939458	2021-03-03 22:35:20.488791	d94a866b-d27d-525a-ab5d-cc53bc08844b	Saxifragales	Saxifragales	Bercht. & J. Presl	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
934	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:19:53.344647	2023-09-22 19:29:56.676203	48dbd39a-ab30-5969-9b84-efe2d9c2832d	Saxifragales-Penthoraceae	Penthoraceae	Rydb. ex Britton	Saxifragales	B7VS8	Saxifragales	Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
935	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:25:18.910502	2021-03-03 22:35:19.848517	22378138-95e7-559f-a25d-01ecc47f2e2a	Solanales	Solanales	Juss. ex Bercht. & J. Presl	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
936	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:25:48.363385	2023-09-22 19:32:33.072721	8e3f86d2-8467-5b99-a2e4-dd7a34dee45b	Solanales-Montiniaceae	Montiniaceae	Nakai	Solanales	B7VXK	Solanales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
937	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:25:48.55103	2023-09-22 19:32:33.072721	3e5cfac1-ec83-5d55-983e-1b24f58b21b1	Solanales-Sphenocleaceae	Sphenocleaceae	T. Baskerv.	Solanales	B7VXK	Solanales	Juss. ex Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
938	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	BOTANICAL	ATTACH	\N	28	55	\N	102	103	2020-09-04 21:31:16.112165	2023-09-22 19:29:56.676203	bb2331f8-5cd2-5acc-9c7e-23f6694dc501	Cynomoriales-Cynomoriaceae	Cynomoriaceae	Endl. ex Lindl.	Cynomoriales	B7VS8	Saxifragales	Bercht. & J. Presl	\N	{}	\N	\N	\N	\N
939	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	103	2020-09-08 20:54:32.985146	2021-03-03 22:35:19.21639	9d01767c-f042-5b81-ab45-ee255a93d827	Austrobaileyales	Austrobaileyales	Takht. ex Reveal	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
940	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	102	2020-09-08 20:56:10.715038	2020-09-25 20:59:16.912785	34d6a461-5573-588b-a9be-7a396bd7817b	Amborellales	Amborellales	Melikyan	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
941	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.689008	2022-07-11 14:21:59.77578	fee521f1-22d3-5f94-a13a-10c8ca66d555	Malpighiales-Achariaceae	Achariaceae	Harms	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
942	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.773856	2022-02-24 16:02:25.869972	16ce5200-b97e-5791-aa68-a07cea8311c7	Malpighiales-Balanopaceae	Balanopaceae	Benth. & Hook. fil.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
943	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.801929	2022-07-11 14:21:57.278	985c7f8c-6c60-5779-ae4c-80009ee4a82f	Malpighiales-Bonnetiaceae	Bonnetiaceae	L. Beauvis. ex Nakai	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
944	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.844745	2022-02-24 16:02:25.855423	1a0b5937-e067-567e-a005-d5892a0ff456	Malpighiales-Clusiaceae	Clusiaceae	Lindl.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
945	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.835331	2022-07-11 14:21:55.642223	7806c747-b40c-5775-8044-27b49784b4d2	Malpighiales-Calophyllaceae	Calophyllaceae	J. Agardh	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
946	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.854398	2022-02-24 16:02:25.840115	5a60b779-43e3-528c-8b15-6fcdf15dc78a	Malpighiales-Chrysobalanaceae	Chrysobalanaceae	R. Br.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
947	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:06.924087	2022-02-24 16:02:25.8325	49f76a61-a173-5765-8305-65f1fdb909bd	Malpighiales-Ctenolophonaceae	Ctenolophonaceae	Exell & Mendonça	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
948	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.127354	2022-07-11 14:21:53.70361	01d3c4bb-f8af-59f0-b552-f1b3f9b1a8a1	Malpighiales-Dichapetalaceae	Dichapetalaceae	Baill.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
949	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.155426	2022-02-24 16:02:25.80985	cec0f6fa-6c57-50f7-850f-694e1e0981a9	Malpighiales-Elatinaceae	Elatinaceae	Dumort.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
950	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.170063	2022-02-24 16:02:25.7988	8b838d5b-459d-5016-9fd0-fc8be8ffbcaf	Malpighiales-Erythroxylaceae	Erythroxylaceae	Kunth	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
951	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.204283	2022-02-24 16:02:25.789962	3d2f0859-d797-5703-97ce-09f75b282429	Malpighiales-Euphroniaceae	Euphroniaceae	Marc.-Berti	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
952	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.238029	2022-07-11 14:21:52.285716	8b89eed5-07b5-572e-b275-651969bbb789	Malpighiales-Goupiaceae	Goupiaceae	Miers	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
953	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.261177	2022-02-24 16:02:25.774246	b9c2cdd1-5123-5988-ba0b-4d2f3b1928ff	Malpighiales-Hypericaceae	Hypericaceae	Juss.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
954	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.270397	2022-07-11 14:21:50.651548	ff732ecc-27ea-5f40-9876-44032b3fd2bc	Malpighiales-Humiriaceae	Humiriaceae	A. Juss.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
955	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.45756	2022-02-24 16:02:25.756207	3915d9f7-8379-5dd6-ae37-94d49434dca9	Malpighiales-Irvingiaceae	Irvingiaceae	Tiegh.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
956	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.4801	2022-07-11 14:21:49.171424	5e850a31-bec9-5210-9c47-48434c470e2e	Malpighiales-Ixonanthaceae	Ixonanthaceae	Planch. ex Miq.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
957	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.508255	2022-02-24 16:02:25.739941	92d5018f-0c11-5d83-8a28-30ad19d15a80	Malpighiales-Lacistemataceae	Lacistemataceae	Mart.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
958	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.556605	2022-02-24 16:02:25.733265	c5c4f33d-dfd6-51fb-8f9f-a0820f6d135a	Malpighiales-Linaceae	Linaceae	DC. ex Perleb	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
959	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.563064	2022-07-11 14:21:47.622177	7118c873-b328-5ec5-95c9-62bff715f144	Malpighiales-Malesherbiaceae	Malesherbiaceae	D. Don	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
960	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.593032	2022-02-24 16:02:25.716064	01500b57-40b9-59fe-8382-b0ca8f30b81d	Malpighiales-Malpighiaceae	Malpighiaceae	Juss.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
961	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.61607	2022-07-11 14:21:46.21918	901f0089-3453-59fb-a7f2-1433570ac8e0	Malpighiales-Medusagynaceae	Medusagynaceae	Engl. & Gilg	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
962	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.775884	2022-02-24 16:02:25.699628	f0e21d5d-c0f4-5438-b30e-d14922eda59b	Malpighiales-Ochnaceae	Ochnaceae	DC.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
963	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.804371	2022-02-24 16:02:25.692976	bd013673-0f36-541b-a05b-ab92bc2fae80	Malpighiales-Passifloraceae	Passifloraceae	Juss. ex Roussel	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
964	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.843158	2022-07-11 14:21:45.09182	27d3e7a7-95bb-531d-aacc-e44558e75c6d	Malpighiales-Podostemaceae	Podostemaceae	Rich. ex Kunth	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
965	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.856333	2022-02-24 16:02:25.67961	bfcd5691-51b1-5925-9964-9b592e1c70c9	Malpighiales-Quiinaceae	Quiinaceae	Choisy ex Engl.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
966	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.900894	2022-07-11 14:21:43.553769	2345dd7b-142c-5888-934e-05f3f9b04ea3	Malpighiales-Rafflesiaceae	Rafflesiaceae	Dumort.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
967	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.913586	2022-02-24 16:02:25.664152	54347999-c92a-5435-843e-589624c3efe0	Malpighiales-Rhizophoraceae	Rhizophoraceae	Pers.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
968	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:07.934013	2022-07-11 14:21:42.174271	1bf9c221-dcb3-5e74-a0fb-82b9581988b6	Malpighiales-Salicaceae	Salicaceae	Mirb.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
969	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:08.113681	2022-07-11 14:21:40.282729	db893f99-36ee-5e4a-b7fe-140a7e75d5ef	Malpighiales-Trigoniaceae	Trigoniaceae	A. Juss.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
970	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:08.138988	2022-07-11 14:21:30.632805	be802129-d8ff-5d61-b07c-fbb3e7becad7	Malpighiales-Turneraceae	Turneraceae	Kunth ex DC.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
971	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 19:51:08.14623	2022-07-11 14:21:37.745529	f948deed-39cb-5d34-a252-62d659948503	Malpighiales-Violaceae	Violaceae	Batsch	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
972	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-09 19:57:38.830484	2022-07-11 14:21:26.71908	662e2372-7572-58b5-93c5-51cb81cd93c9	Malpighiales-Lophopyxidaceae	Lophopyxidaceae	(Engl.) H. Pfeiff.	Malpighiales	MLP	Malpighiales	\N	\N	{}	\N	\N	\N	\N
973	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	102	2020-09-09 21:34:26.724206	2020-09-25 21:00:07.974802	cdda51ff-7474-54c1-98e1-fe02d1459234	Berberidopsidales	Berberidopsidales	Doweld	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
975	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	28	55	\N	102	103	2020-09-09 21:51:25.143594	2021-03-03 22:34:56.430975	391dceab-1d84-5fed-905e-dbe1027342bf	Bruniales	Bruniales	Dumort.	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
976	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 13:56:20.549038	2020-10-05 14:56:10.713247	20933856-57fc-5b2b-a5d3-e12f9acaf44d	Magnoliales-Myristicaceae	Myristicaceae	R. Br.	Magnoliales	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
977	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 14:22:37.060103	2020-10-05 14:56:08.95474	844787c1-f0e9-50e0-96cf-b50dac8c4892	Magnoliales-Degeneriaceae	Degeneriaceae	I. W. Bailey & A. C. Sm.	Magnoliales	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
978	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 14:22:37.338143	2020-10-05 14:56:07.215358	c6b5b1a1-952e-5a48-9fe8-20598970d81d	Magnoliales-Himantandraceae	Himantandraceae	Diels	Magnoliales	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
979	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 14:22:37.332069	2020-10-05 14:56:05.446685	f76220e9-3011-5aac-9480-b3e8f4c3a4c5	Magnoliales-Eupomatiaceae	Eupomatiaceae	Orb.	Magnoliales	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
985	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 20:18:52.965083	2020-10-05 14:55:54.879945	553fabf7-5f0d-55a3-bb06-877694b60939	Aquifoliales-Helwingiaceae	Helwingiaceae	Decne.	Aquifoliales	QG	Aquifoliales	\N	\N	{}	\N	\N	\N	\N
986	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 20:18:53.212145	2020-10-05 14:55:53.122681	5ba3a61f-b5b1-5ccd-8eb5-5fe3a382aef7	Aquifoliales-Aquifoliaceae	Aquifoliaceae	Bercht. & J. Presl	Aquifoliales	QG	Aquifoliales	\N	\N	{}	\N	\N	\N	\N
987	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 20:18:53.219173	2020-10-05 14:55:51.363096	a57591ba-2a47-526d-9350-305f75fb7ac4	Aquifoliales-Phyllonomaceae	Phyllonomaceae	Small	Aquifoliales	QG	Aquifoliales	\N	\N	{}	\N	\N	\N	\N
989	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	55	\N	102	103	2020-09-10 20:22:07.684016	2020-10-05 14:55:47.821151	f532b905-1d55-5205-b452-558b237ac7b8	Asterales-Alseuosmiaceae	Alseuosmiaceae	Airy Shaw	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
990	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	31	55	\N	102	103	2020-09-10 20:22:07.797092	2020-10-05 14:55:46.109208	e445744d-6172-50a9-bcd2-1f67ab017a0b	Asterales-Asteraceae	Asteraceae	Dumort.	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
991	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	28	54	\N	102	103	2020-09-10 20:22:07.825029	2020-10-05 14:55:44.320101	949c5c8b-8d21-51fa-b486-815b1ad9c924	Asterales-Pentaphragmataceae	Pentaphragmataceae	J. Agardh	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
992	272972	1141	\N	\N	\N	ORDER	\N	ATTACH	\N	29	55	\N	102	102	2020-09-10 20:22:07.831852	2022-02-24 16:26:37.867227	d22ccf87-ae35-5436-9913-6bd7a23542a2	Asterales-Menyanthaceae	Menyanthaceae	\N	\N	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
993	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 20:22:07.837243	2020-10-05 14:55:40.792353	565aa884-9e8f-5024-a0ab-4bce48f390d1	Asterales-Goodeniaceae	Goodeniaceae	R. Br.	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
994	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 20:22:07.856094	2020-10-05 14:55:39.02349	ee92b3b7-63c9-5ae8-95d4-a59dbe7602a9	Asterales-Calyceraceae	Calyceraceae	R. Br. ex Rich.	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
995	272972	1141	\N	\N	\N	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 20:22:07.808736	2022-02-23 19:32:55.18212	3f9679b1-dacc-549d-99ab-9114e100ebe8	Asterales-Argophyllaceae	Argophyllaceae	\N	\N	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
996	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 20:22:08.211438	2020-10-05 14:55:35.516597	bf7c2b21-92ee-56c7-88cc-4a4cb526d568	Asterales-Rousseaceae	Rousseaceae	DC.	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
997	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 20:22:08.238742	2020-10-05 14:55:33.76715	5a578bf3-1458-59ee-81af-30ffb8f10afb	Asterales-Stylidiaceae	Stylidiaceae	R. Br.	Asterales	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
998	272972	1141	\N	\N	\N	ORDER	\N	ATTACH	\N	29	55	\N	102	102	2020-09-10 20:22:08.111479	2022-02-24 16:25:35.025244	2f6680c1-d6fc-5d1c-b24f-dbff3c79c2ed	Asterales-Phellinaceae	Phellinaceae	\N	\N	ST	Asterales	\N	\N	{}	\N	\N	\N	\N
999	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-10 21:48:03.422484	2021-03-03 22:34:55.702342	f89d2d42-d815-5480-a1e6-7350e15d49ef	Boraginales	Boraginales	Juss. ex Bercht. & J. Presl	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1000	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 13:39:36.259371	2021-03-03 22:34:55.054375	ab8d3643-afa1-5a10-998b-0b781e7e70b1	Buxales	Buxales	Takht. ex Reveal	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1001	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 13:43:19.998044	2021-03-03 22:34:54.444116	ad8f38f3-9f27-5f04-b507-ace62adb9b5c	Canellales	Canellales	Cronquist	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1002	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 13:51:40.617384	2021-03-03 22:34:53.787411	15f6349e-4061-5817-81c5-24ea4e5dbd7d	Celastrales	Celastrales	Link	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1004	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 16:14:46.219887	2021-03-03 22:34:53.135891	decbd489-7008-5b24-847c-5638e56dfb3d	Ceratophyllales	Ceratophyllales	Link	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1005	272972	1141	ORDER	BOTANICAL	ACCEPTED	CLASS	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 16:28:59.032444	2021-03-03 22:34:52.480278	c8068798-e08e-54f1-94c6-ce7bdedce2a2	Chloranthales	Chloranthales	Mart.	\N	MG	Magnoliopsida	\N	\N	{}	\N	\N	\N	\N
1006	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 19:36:17.635629	2020-10-05 14:55:23.0138	9092673c-d1c7-5a12-a742-6f1ce3e820a3	Cornales-Curtisiaceae	Curtisiaceae	(Harms) Takht.	Cornales	ZT	Cornales	\N	\N	{}	\N	\N	\N	\N
1008	272972	1141	FAMILY	BOTANICAL	ACCEPTED	ORDER	\N	ATTACH	\N	29	55	\N	102	103	2020-09-11 19:36:17.757684	2020-10-05 14:55:19.534159	62a1262b-bd86-54ef-a992-af3c19febce7	Cornales-Hydrangeaceae	Hydrangeaceae	Dumort.	Cornales	ZT	Cornales	\N	\N	{}	\N	\N	\N	\N
