taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
54,Callimorpha quadripunctaria,Species,Callimorpha,"Poda, 1761",1078,,,Euplagia quadripunctaria; Panaxia quadripunctaria,,,
189456,Calypso bulbosa,Species,Calypso,(L.) Oakes,1949,43007563,1,,Calypso bulbosa (L.) Oakes,species,32c5774ac149026030232dbc669c5f3f
165248,Campanula bohemica,Species,Campanula,Hruby,4069,43287188,1,,Campanula bohemica Hruby,species,87d7ccb3692d235d3bb63e7df97e8cb8
165188,Campanula gelida,Species,Campanula,Kovanda,2233,43287714,1,,Campanula gelida Kovanda,species,
165090,Campanula romanica,Species,Campanula,Savul.,2236,43288876,1,,Campanula romanica Savul.,species,23e6227de00ffb37dd4605e400bde427
165056,Campanula sabatia,Species,Campanula,De Not.,1751,43289099,1,,Campanula sabatia De Not.,species,d7e6e462dcfd02ab8565fac5d8c16f57
165027,Campanula serrata,Species,Campanula,(Kit.) Hendrych,4070,43289233,4,,Campanula serrata (Kit. ex Schult.) Hendrych,species,fb57b206785693c476bbc482e8b9ec49
164979,Campanula zoysii,Species,Campanula,Wulfen,4071,43289655,1,,Campanula zoysii Wulfen,species,
1367,Canis lupus,Species,Canis,"Linnaeus, 1758",1352,35489758,1,,"Canis lupus Linnaeus, 1758",species,bcd6035778291a7feaad52cb7ac167cb
1368,Capra aegagrus,Species,Capra,"Erxleben, 1777",1372,35497787,1,,"Capra aegagrus Erxleben, 1777",species,
1374,Capra pyrenaica pyrenaica,Subspecies,Capra,"Cabrera, 1911",1370,35498466,3,,"Capra pyrenaica pyrenaica Schinz, 1838",infraspecies,
196423,Carabus hampei,Species,Carabus,"Kuster, 1846",4012,,,,,,
196424,Carabus hungaricus,Species,Carabus,"Fabricius, 1792",4013,40085435,6,,"Carabus (Pachystus) hungaricus Fabricius, 1792",species,9b74e96d1254ca433e96b44f165d08b0
59,Carabus menetriesi pacholei,Subspecies,Carabus,"Hummel, 1827",1914,,,,,,
61,Carabus olympiae,Species,Carabus,"Sella, 1855",1080,40088220,6,,"Carabus (Chrysocarabus) olympiae Sella, 1855",species,cc56194cf83bd35a0da22e4eb1251dc4
196425,Carabus variolosus,Species,Carabus,"Fabricius, 1787",4014,39998960,3,,"Carabus variolosus Fabricius, 1794",species,
196426,Carabus zawadszkii,Misspelling,Carabus,,,40084519,6,,"Carabus (Morphocarabus) zawadzkii Kraatz, 1854",species,1b0bbefd54dcc60bf9d56eaf0974e5b3
114462,Carabus zawadzkii,Species,Carabus,"Kraatz, 1854",4015,40084519,6,Carabus zawadszkii,"Carabus (Morphocarabus) zawadzkii Kraatz, 1854",species,1b0bbefd54dcc60bf9d56eaf0974e5b3
2386,Caralluma burchardii,Species,Caralluma,N.E. Br.,1659,53904815,4,,Caralluma burchardii N. E. Br.,species,
153167,Carduus myriacanthus,Species,Carduus,Salzm. ex DC.,1760,53603807,1,,Carduus myriacanthus Salzm. ex DC.,species,57aa1bdd0d840e4a4ca8e5fb797f11b5
641,Caretta caretta,Species,Caretta,"(Linnaeus, 1758)",1224,28889405,1,,"Caretta caretta (Linnaeus, 1758)",species,5667c31e110f65b6f24658fa8d7f650f
187842,Carex holostoma,Species,Carex,Drejer,1950,43168781,1,,Carex holostoma Drejer,species,a16d8a668497199db2eea1198f470879
2443,Carex malato-belizii,Species,Carex,Raymond,1899,43169834,1,,Carex malato-belizii Raymond,species,
188004,Carex panormitana,Species,Carex,Guss.,1897,43170845,1,,Carex panormitana Guss.,species,e1bf328c8018fb47aa886f950c3e988c
115770,Carinatodorcadion fulvum cervae,Subspecies,Carinatodorcadion,"(Frivaldsky, 1892)",,,,Dorcadion fulvum cervae,,,
155856,Carlina onopordifolia,Species,Carlina,"Besser ex Szafer, Kulcz. & Pawlll.",2249,53962457,4,,Carlina onopordifolia Bess. ex DC.,species,
319387,Caropsis verticillatoinundata,Species,Caropsis,(Thore) Rauschert,,53638876,3,Thorella verticillatinundata,Caropsis verticillatoinundata (Thore) S. Rauschert,species,354af58618ad93a39288eeda8623d88f
319397,Carthamus balearicus,Species,Carthamus,(J. J. Rodr.) Greuter,6270,53969245,1,Centaurea balearica,Carthamus balearicus (J. J. Rodr.) Greuter,species,
63,Caseolus calculus,Species,Caseolus,"(Lowe, 1854)",1011,54495209,3,,"Caseolus calculus (R. T. Lowe, 1855)",species,07d64e4b16c3541ba11d5e6b67185e16
64,Caseolus commixta,Species,Caseolus,"(Lowe, 1854)",1010,,,,,,
66,Caseolus sphaerula,Species,Caseolus,"(Lowe, 1852)",1009,,,,,,
1377,Castor fiber,Species,Castor,"Linnaeus, 1758",1337,35490723,1,,"Castor fiber Linnaeus, 1758",species,3b8681fe6477ed5a3762fcdef4d00eb2
196451,Catopta thrips,Synonym,Catopta,"(Hübner, 1818)",4028,,,,,,
9238,Centaurea akamantis,Species,Centaurea,T. Georgiades & G. Chatzikyriakou,2250,53604006,3,,Centaurea akamantis T. Georgiadis & G. Chatzikyriakou,species,ea62ed90b786e9be971a0678d599feeb
153956,Centaurea alba subsp. princeps,Synonym,Centaurea,(Boiss. & Heldr.) Gugler,1830,53968290,1,,Centaurea alba subsp. princeps (Boiss. & Heldr.) Gugler,infraspecies,
154886,Centaurea attica subsp. megarensis,Subspecies,Centaurea,(Halàcsy & Hayek) Dostàl,1806,53664259,1,,Centaurea attica subsp. megarensis (Halácsy & Hayek) Dostál,infraspecies,6d4b78fe427aada90d2ca2aecf4d07c3
154511,Centaurea balearica,Species,Centaurea,Rodr.,1794,53969244,3,,Centaurea balearica J. J. Rodr.,species,
2512,Centaurea borjae,Species,Centaurea,Valdes.-Berm. & Rivas Goday,1796,53604077,3,,Centaurea borjae E. Valdes-Bermejo & S. Rivas Goday,species,983fbddaffe6d5b16a231f76cba19a38
2522,Centaurea citricolor,Species,Centaurea,Font Quer,1772,53604120,1,,Centaurea citricolor Font Quer,species,7f39c5f881da513f46511da3456674f8
156173,Centaurea corymbosa,Species,Centaurea,Pourr.,1801,53604130,1,,Centaurea corymbosa Pourr.,species,d8aeb4d666fbf0ece84151e8c198a8a2
155210,Centaurea fraylensis,Species,Centaurea,Sch.Bip. ex Nyman,,53969573,3,Centaurea vicentina,Centaurea fraylensis Sch. Bip. ex Nym.,species,
2530,Centaurea gadorensis,Species,Centaurea,G. Blanca,1774,53604222,1,,Centaurea gadorensis G. Blanca,species,b4d648b06ac92e35cd5503e3a6f25c74
153826,Centaurea heldreichii,Species,Centaurea,Halàcsy,6197,53604263,1,Centaurea alba subsp. heldreichii,Centaurea heldreichii Halácsy,species,397581685aa8e5110e85bbf95886e3c9
155708,Centaurea herminii,Species,Centaurea,Rouy,,53967810,1,,Centaurea herminii Rouy,species,
155702,Centaurea horrida,Species,Centaurea,Badaro,1791,53604272,1,,Centaurea horrida Badaro,species,eb047cfd3485958d1f4c4ad85b8e299d
153683,Centaurea immanuelis-loewii,Species,Centaurea,Degen,4080,53604283,1,,Centaurea immanuelis-loewii Degen,species,5199489a9cb9df27026ca8ff50686be1
155914,Centaurea jankae,Species,Centaurea,D.Brandza,2253,53604304,3,,Centaurea jankae Brandza,species,8af8ab040346adceff93aae413c4fab8
154868,Centaurea kalambakensis,Species,Centaurea,Freyn & Sint.,1776,53604315,1,,Centaurea kalambakensis Freyn & Sint.,species,a241b885d8f8a05d381ce541e8f0aeb1
154263,Centaurea kartschiana,Species,Centaurea,Scop.,1798,53604321,1,,Centaurea kartschiana Scop.,species,b7aa8e5ca42aa1ff13a6285212914f44
154373,Centaurea lactiflora,Species,Centaurea,Halàcsy,1778,53604346,1,,Centaurea lactiflora Halácsy,species,308beb6a689a568d26b1bbc6d7fe3323
154488,Centaurea micrantha subsp. herminii,Synonym,Centaurea,(Rouy) Dostàl,1793,53967811,3,,Centaurea micrantha subsp. herminii (Rouy) J. Dostal,infraspecies,
154240,Centaurea niederi,Species,Centaurea,Heldr.,1780,53604440,1,,Centaurea niederi Heldr.,species,ee719d4472318ada2cd07de61042f1b0
155684,Centaurea peucedanifolia,Species,Centaurea,Boiss. & Orph.,1799,53604495,1,,Centaurea peucedanifolia Boiss. & Orph.,species,5a36fb697911019b4e5ee0a2f7dda0d2
154958,Centaurea pinnata,Unresolved,Centaurea,Pau,1782,53604505,3,,Centaurea pinnata Pau ex Vicioso,species,4cadd02da57dbc108c47fe056496edb9
154960,Centaurea pontica,Species,Centaurea,Prodàn & Nyàr.,2255,53604515,3,,Centaurea pontica Prodan & E. I. Nyárády,species,a79cbf4d49aa219b1369b4b47b3319ec
156167,Centaurea princeps,Species,Centaurea,Boiss. & Heldr.,6198,53604518,1,Centaurea alba subsp. princeps,Centaurea princeps Boiss. & Heldr.,species,a0822744c729461db000dd3c6b453c48
2564,Centaurea pulvinata,Species,Centaurea,(G. Blanca) G. Blanca,1795,53604543,1,,Centaurea pulvinata (G. Blanca) G. Blanca,species,473d0de968e8fdc49b65b67c8ff18dcd
155572,Centaurea rothmalerana,Species,Centaurea,(Arènes) Dostàl,1784,53967813,6,,Centaurea rothmaleriana (Arenes) Dostal,species,
154100,Centaurea vicentina,Synonym,Centaurea,Welw. ex Mariz,1785,53969574,3,,Centaurea vicentina Welw. ex Henriques,species,
172759,Centaurium rigualii,Species,Centaurium,Esteve,1655,53892315,1,,Centaurium rigualii Esteve,species,
2583,Centaurium somedanum,Species,Centaurium,Laínz,1658,53567534,3,,Centaurium somedanum M. Lainz,species,783e43ccfaa46826a1936d353742a962
184869,Centranthus trinervis,Species,Centranthus,(Viv.) Bég.,1746,53640549,3,,Centranthus trinervis (Viv.) Béguinot,species,f1333c0ed477c9150d2ff471d2bfc58e
189458,Cephalanthera cucullata,Species,Cephalanthera,Boiss. & Heldr.,1901,43010645,1,,Cephalanthera cucullata Boiss. & Heldr.,species,e8681905c45d8c87fd7a7d824ea4a83a
2600,Cephalozia macounii,Species,Cephalozia,(Austin) Spruce,1980,54105025,3,,Cephalozia macounii (Austin) Austin,species,b678f31c476151591090077f4f7290f2
69,Cerambyx cerdo,Species,Cerambyx,"Linnaeus, 1758",1088,23251338,4,,"Cerambyx cerdo acuminatus Tauzin, 2000",infraspecies,
167197,Cerastium alsinifolium,Species,Cerastium,Tausch,2071,53549379,1,,Cerastium alsinifolium Tausch,species,adcd46953be78934da96979164066a66
166797,Cerastium dinaricum,Species,Cerastium,Beck & Szyszylll.,4072,53549422,4,,Cerastium dinaricum G. Beck & Szysz.,species,5d639cca36ab45c085c9144edd57f11f
2632,Ceropegia chrysantha,Species,Ceropegia,Svent.,1660,53905183,1,,Ceropegia chrysantha Svent.,species,
319388,Ceropegia dichotoma subsp. krainzii,Subspecies,Ceropegia,(Svent.) Bryuns,6295,53659646,3,Ceropegia chrysantha,Ceropegia dichotoma subsp. krainzii (Sventenius) P. Bruyns,infraspecies,142f8cd3e9e831b33788c3064756470c
1379,Cervus elaphus corsicanus,Subspecies,Cervus,"Erxleben, 1777",1367,35498043,1,,"Cervus elaphus corsicanus Erxleben, 1777",infraspecies,945ec821dedde41d38ba49a7684bc8fa
183778,Chaenorhinum serpyllifolium subsp. lusitanicum,Subspecies,Chaenorhinum,R.Fern.,1721,53660271,3,,Chaenorhinum serpyllifolium subsp. lusitanicum R. Fernandes,infraspecies,d2ff3fe22c2c0a94e725b82b741b7f86
152290,Chaerophyllum azoricum,Species,Chaerophyllum,Trel.,1609,53637237,3,,Chaerophyllum azoricum Trelease,species,a919abd95fcc7aeb214f31cb06cf727b
646,Chalcides simonyi,Species,Chalcides,"Steindachner, 1891",1273,28908004,1,Chalcides occidentalis,"Chalcides simonyi Steindachner, 1891",species,
2654,Chamaemeles coriacea,Species,Chamaemeles,Lindl.,1537,53504138,1,,Chamaemeles coriacea Lindl.,species,07b992375f0acee2fcc3bd64de919d44
319399,Cheirolophus crassifolius,Species,Cheirolophus,(Bertol.) Susanna,6286,53604909,3,Palaeocyanus crassifolius,Cheirolophus crassifolius (Bertol.) A. Susanna,species,a18ca70b0730963b6dace3d72810a86e
2677,Cheirolophus duranii,Species,Cheirolophus,(Burchard) Holub,1814,53604911,1,,Cheirolophus duranii (Burchard) Holub,species,147f1d9872ebe71be81d4fa39e258e1a
319400,Cheirolophus ghomerythus,Species,Cheirolophus,(Svent.) Holub,,53604913,1,,Cheirolophus ghomerythus (Svent.) Holub,species,984f22dcf36b296224da01e793c771e8
2678,Cheirolophus ghomerytus,Species,Cheirolophus,(Svent.) Holub,1828,53604913,6,,Cheirolophus ghomerythus (Svent.) Holub,species,984f22dcf36b296224da01e793c771e8
2680,Cheirolophus junonianus,Species,Cheirolophus,(Svent.) Holub,1808,53604915,1,,Cheirolophus junonianus (Svent.) Holub,species,e02bf06e2975e1cf92ad8c44774a5570
2681,Cheirolophus massonianus,Species,Cheirolophus,(Lowe) Hansen & Sund.,1809,53604916,3,,"Cheirolophus massonianus (Lowe) O. Eriksson, A. Hansen & P. Sunding",species,145d5fbaaf56092bc8b4c7ca39ed96ee
649,Chelonia mydas,Species,Chelonia,"(Linnaeus, 1758)",1227,28890646,1,,"Chelonia mydas (Linnaeus, 1758)",species,bd036a3edaf9c6342bc3984210d1ae5f
196443,Chilostoma banaticum,Synonym,Chilostoma,"(Rossmaessler, 1838)",4057,,,,,,
650,Chioglossa lusitanica,Species,Chioglossa,"Bocage, 1864",1172,7161429,1,,"Chioglossa lusitanica Bocage, 1864",species,82b93837811d845bbde92ddc6aa4a08c
9260,Chionodoxa lochiae,Synonym,Chionodoxa,Boiss.,2283,43238657,3,,Chionodoxa lochiae Meikle,species,
308472,Chondrosoma fiduciaria,Species,Chondrosoma,"Anker, 1854",,10715781,1,Chondrosoma fiduciarium,"Chondrosoma fiduciaria Anker, 1854",species,535edcd0abaa7d4d277acbda29341c6b
196452,Chondrosoma fiduciarium,Misspelling,Chondrosoma,,4029,,,,,,
451,Chondrostoma genei,Species,Chondrostoma,"Bonaparte, 1839",1115,42943939,4,,"Chondrostoma genei (Bonaparte, 1839)",species,
14988,Chondrostoma knerii,Species,Chondrostoma,"Heckel, 1843",6344,42902637,1,,"Chondrostoma knerii Heckel, 1843",species,8d8746b429a88af6487efe015d488c30
454,Chondrostoma lusitanicum,Synonym,Chondrostoma,"Collares-Pereira, 1980",1128,42935435,1,,"Chondrostoma lusitanicum Collares-Pereira, 1980",species,
10001,Chondrostoma phoxinus,Species,Chondrostoma,"(Heckel, 1843)",6345,42902434,3,,"Chondrostoma phoxinus Heckel, 1843",species,bf4e8c50b95bfd0f2e6a7a22d6da9e97
455,Chondrostoma polylepis,Species,Chondrostoma,"Steindachner, 1865",1116,42935489,4,,"Chondrostoma polylepis Steindachner, 1864",species,
458,Chondrostoma soetta,Species,Chondrostoma,"Bonaparte, 1840",1140,42902638,1,,"Chondrostoma soetta Bonaparte, 1840",species,d06dd2d2b5759a9b939cd515c4b6fccc
459,Chondrostoma toxostoma,Species,Chondrostoma,"(Vallot, 1837)",1126,42933750,1,,"Chondrostoma toxostoma (Vallot, 1837)",species,
460,Chondrostoma willkommii,Species,Chondrostoma,"Steindachner, 1866",2510,42935436,1,Chondrostoma willkommi,"Chondrostoma willkommii Steindachner, 1866",species,
191699,Cinna latifolia,Species,Cinna,(Trevir.) Griseb.,1951,43317791,1,,Cinna latifolia (Trevir.) Griseb.,species,c33050b712e7654295844101c137dda9
154862,Cirsium brachycephalum,Species,Cirsium,Jur.,4081,53603306,3,,Cirsium brachycephalum Juratzka,species,0b64d45f1142459adc734b128b04633b
2708,Cirsium latifolium,Species,Cirsium,Lowe,1826,53603469,1,,Cirsium latifolium Lowe,species,590c0ab6f0cfa0835fb8069d49c57a23
2720,Cistus chinamadensis,Species,Cistus,Banares & Romero,1596,53534245,4,,Cistus chinamadensis A. Bañares Baudet & P. Romero Manrique,species,ca9fc9bf1451e98ccba80e2b3bfc4a9e
168761,Cistus palhinhae,Species,Cistus,Ingram,1592,53820897,1,,Cistus palhinhae Ingram,species,
85,Clossiana improba,Species,Clossiana,"(Butler, 1877)",1931,10689051,4,,"Clossiana improba Butler, 1877",species,ed47aa315878197194628150b224c19a
473,Cobitis elongata,Species,Cobitis,"Heckel & Kner, 1858",2533,42902639,1,,"Cobitis elongata Heckel & Kner, 1858",species,5ce79500b24a75f7053cf54542f5e1a3
478,Cobitis taenia,Species,Cobitis,"Linnaeus, 1758",1149,42898659,1,,"Cobitis taenia Linnaeus, 1758",species,fabc08e8e5ea108ffa723983765f1eb5
479,Cobitis trichonica,Species,Cobitis,"Stephanidis, 1974",1144,42903046,1,,"Cobitis trichonica Stephanidis, 1974",species,de8c03defc78237a201629d97e992fb2
163321,Cochlearia polonica,Species,Cochlearia,A.Fröhl.,2109,7141657,3,,Cochlearia polonica E. Fröhl.,species,a965093a75d89924c45f7d1c58e9d93c
162876,Cochlearia tatrae,Species,Cochlearia,Borbàs,4090,7141664,1,,Cochlearia tatrae Borbás,species,521adb585aae45491fde6306959b099f
91,Coenagrion hylas,Species,Coenagrion,"(Trybom, 1889)",1045,9692197,3,,"Coenagrion hylas Trybom, 1889",species,196dfe497630d595c9d1a585b388605b
93,Coenagrion mercuriale,Species,Coenagrion,"(Charpentier, 1840)",1044,9692208,4,,"Coenagrion mercuriale Charpentier, 1840",species,42102de5b65477e21e3d89262ce8cb5b
196468,Coenagrion ornatum,Species,Coenagrion,"(Selys, 1850)",4045,9692210,3,,"Coenagrion ornatum Selys, 1850",species,c7d42efa946254813937241bb98816ef
95,Coenonympha oedippus,Species,Coenonympha,"(Fabricius, 1787)",1071,10685509,4,,"Coenonympha oedippus Fabricius, 1787",species,d60d30d1d81d3559ee42d16bbf22ae9b
196063,Coincya monensis subsp. recurvata,Subspecies,Coincya,(All.) Leadlay,,7141675,1,,Coincya monensis subsp. recurvata (All.) Leadlay,infraspecies,d2d187bc98f2b8357a52bd07c1baa6b6
164020,Coincya rupestris,Species,Coincya,Porta & Rigo ex Rouy,1490,7141681,1,,Coincya rupestris Porta & Rigo ex Rouy,species,7a93a66eb0de6671dbfe703f430f77f2
188683,Colchicum arenarium,Species,Colchicum,Waldst. & Kit.,2285,43239251,1,,Colchicum arenarium Waldst. & Kit.,species,a64f7f45fb99d00230417d45fb89ea5e
191701,Coleanthus subtilis,Species,Coleanthus,(Tratt.) Seidl,1887,43318031,3,,Coleanthus subtilis (Tratt.) Seidel ex Roem. & Schult.,species,0794f53693376eb515da440e36f24d7d
196453,Colias myrmidone,Species,Colias,"(Esper, 1781)",4030,11523155,1,,"Colias myrmidone (Esper, 1781)",species,9f9ffef0d85c1354663ae968bc64bc9b
8640,Coluber cypriensis,Species,Coluber,"Schätti, 1985",2447,28911888,1,,"Coluber cypriensis Schätti, 1985",species,
196485,Congeria kusceri,Species,Congeria,"Bole, 1962",4065,54456173,1,,"Congeria kusceri Bole, 1962",species,439bce5f8032e8a0370beba48b0fbdbd
2758,Consolida samia,Species,Consolida,"H.P Davis, 1965",1478,53471062,3,,Consolida samia P. H. Davis,species,9c97644e6ba8da5ae406f87042c4ed3b
168910,Convolvulus argyrothamnus,Species,Convolvulus,Greuter,1663,53591114,6,Convolvulus argyrothamnos,Convolvulus argyrothamnos W. Greuter,species,e86ff5f696306e4ce58c2ff4b4325cf6
2760,Convolvulus caput-medusae,Species,Convolvulus,Lowe,1666,53591133,1,,Convolvulus caput-medusae Lowe,species,13c49a21946e900515f71193e4fd5e88
2762,Convolvulus fernandesii,Species,Convolvulus,Pinto da Silva & Teles,1664,53591166,3,,Convolvulus fernandesii A. R. Pinto da Silva & A. N. Teles,species,0125c6a614d23126fb8b289f683f5592
2764,Convolvulus lopez-socasi,Species,Convolvulus,Svent.,,53591211,6,Convolvulus lopez-socasii,Convolvulus lopezsocasii Svent.,species,ff0cf051f0b3b144a42c55c37b92f922
2765,Convolvulus massonii,Species,Convolvulus,A. Dietr.,1665,53591214,1,,Convolvulus massonii A. Dietr.,species,2bfd1f27306912369adbde7c501a5763
196469,Cordulegaster heros,Species,Cordulegaster,"Theischinger, 1979",4046,9695107,1,,"Cordulegaster heros Theischinger, 1979",species,b85f9d8aa18b1539b98e9f94f97af813
102,Cordulegaster trinacriae,Species,Cordulegaster,"Waterson, 1976",1047,9695123,3,,"Cordulegaster trinacriae Waterston, 1976",species,6c87248a49979317fbe8864e71e4175c
484,Coregonus oxyrinchus,Species,Coregonus,"(Linnaeus, 1758)",,42891682,1,,"Coregonus oxyrinchus (Linnaeus, 1758)",species,0e90fa9bb1df34ed53a8e5f743d9f0c8
162878,Coronopus navasii,Species,Coronopus,Pau,1488,7149062,1,,Coronopus navasii Pau,species,
103,Corticaria planula,Species,Corticaria,"Fall, 1899",1921,,,,,,
195580,Corydalis gotlandica,Species,Corydalis,Lidén,1952,53474006,1,,Corydalis gotlandica Lidén,species,797b518a2b583eb1227b4a9805fd404e
488,Cottus gobio,Species,Cottus,"Linnaeus, 1758",1163,42897576,1,,"Cottus gobio Linnaeus, 1758",species,e9598432de4d3cb783a4d466c14b3031
490,Cottus petiti,Species,Cottus,"Băcescu & Băcescu-Mester, 1964",1162,44947296,1,,"Cottus petiti Băcescu & Băcescu-Meşter, 1964",species,a3a8a36a51257ce188800e76348d5783
2806,Crambe arborea,Species,Crambe,Webb & Christ,1511,7149086,4,,Crambe arborea var. arborea,infraspecies,
2808,Crambe laevigata,Species,Crambe,DC. ex Christ,1510,7141575,3,,Crambe laevigata DC. ex H. Christ,species,de397e164aab14058fcf3568b470cc5b
2810,Crambe sventenii,Species,Crambe,R. Petters ex Bramwell & Sund.,1513,7141712,3,,Crambe sventenii B. Pett. ex Bramwell & Sundell,species,358e3a3291907ad48acc9cb90f0ead37
164161,Crambe tataria,Species,Crambe,Sebeók,4091,7141713,1,,Crambe tataria Sebeók,species,041ba53045749fa02c21ece4d89e1722
194822,Cremnophyton lanfrancoi,Species,Cremnophyton,Brullo & Pavone,4079,53860015,3,,Cremnophyton lanfrancoi S. Brullo & P. Pavone,species,
154703,Crepis crocifolia,Species,Crepis,Boiss. & Heldr.,1786,53973271,1,,Crepis crocifolia Boiss. & Heldr.,species,
2821,Crepis granatensis,Species,Crepis,(Willk.) Blanca & Cueto,1787,53608749,3,,Crepis granatensis (Willk.) G. Blanca López & M. Cueto Romero,species,8d6d4045e3913b64918a629c31bdfb63
152923,Crepis pusilla,Species,Crepis,(Sommier) Merxm.,4082,53608824,3,,Crepis pusilla (Somm.) Merxm.,species,ca7ad9560c3f51d83a5638da4c79a2a3
153882,Crepis tectorum subsp. nigrescens,Subspecies,Crepis,(Pohle) P.D.Sell,1953,53975521,4,,Crepis tectorum subsp. nigrescens (Pohle) P. D. Sell,infraspecies,
9282,Crocus cyprius,Species,Crocus,Boiss. & Kotschy,2306,43255212,1,,Crocus cyprius Boiss. & Kotschy,species,de265c165e84bad2ced1ffa8420ee377
9283,Crocus hartmannianus,Species,Crocus,Holmboe,2307,43255259,1,,Crocus hartmannianus Holmboe,species,2dd96caae4b0021c851031f231ba75d9
106,Cucujus cinnaberinus,Species,Cucujus,"(Scopoli, 1774)",1086,,,,,,
196454,Cucullia mixta,Species,Cucullia,"Freyer, 1841",4031,10728819,1,,"Cucullia mixta Freyer, 1841",species,ede960adce1a8ff0283c6bfc2e030569
150196,Culcita macrocarpa,Species,Culcita,C.Presl,1420,54116146,3,,Culcita macrocarpa C. Presl,species,e7b56ab0746126f8743a285ee4d675b6
196478,Cyclamen fatrense,Species,Cyclamen,Halda et Sojak,4107,53877497,3,,Cyclamen fatrense Halda & Sojak,species,
2856,Cynodontium suecicum,Species,Cynodontium,(Lindb. & Arnell) I. Hagen,1981,38458585,3,,"Cynodontium suecicum I. Hagen, 1899",species,92fcf27ae360dcc86f9996de870a3269
189484,Cypripedium calceolus,Species,Cypripedium,L.,1902,43025924,1,,Cypripedium calceolus L.,species,242f903a98b3044290e6210236e547b8
170466,Cytisus aeolicus,Species,Cytisus,Guss. ex Lindl.,1546,11483030,3,,Cytisus aeolicus Guss.,species,53cb5688b2069d6bbc18cabbc60f82fb
316102,Dactylorhiza kalopissii,Species,Dactylorhiza,"Nelson, 1976",4103,43027111,4,,Dactylorhiza kalopissii E.Nelson,species,d1ccfa1de26e4fcdaa513e118bcec263
184620,Daphne arbuscula,Species,Daphne,celak.,2159,53533356,1,,Daphne arbuscula Celak.,species,9eebfe5f009013d34e68f26e0f13c49f
184552,Daphne petraea,Species,Daphne,Leyb.,1583,53533419,3,,Daphne petraea Leybold,species,0ea86f85abf4176904d5678985223cd7
184559,Daphne rodriguezii,Species,Daphne,Texidor,1584,53533427,1,,Daphne rodriguezii Texidor,species,6f539581f3a0850ebeded455fa8f8340
9107,Delphinium caseyi,Species,Delphinium,B.L. Burtt,2092,53691391,3,,Delphinium caseyi B. L. Burtt,species,
2948,Dendriopoterium pulidoi,Species,Dendriopoterium,Svent.,1538,53502900,3,,Dendriopoterium pulidoi E. R. Sventenius,species,692fa37bd68dc77aa2e5eedecc004240
2960,Deschampsia maderensis,Species,Deschampsia,(Haeck. & Born.) Buschm.,1895,43320037,3,,Deschampsia maderensis (Hack. & Bornm.) Buschm.,species,
167192,Dianthus arenarius subsp. arenarius,Subspecies,Dianthus,L.,1954,53654625,3,,Dianthus arenarius subsp. arenarius,infraspecies,3add332fd786aab1267cbda67979cc6d
196420,Dianthus arenarius subsp. bohemicus,Subspecies,Dianthus,(Novak) O.Schwarz,4073,53654627,3,,Dianthus arenarius subsp. bohemicus (Novák) O. Schwarz,infraspecies,6cfbc2f402971b41ffe4dcedad1da906
167147,Dianthus cintranus subsp. cintranus,Subspecies,Dianthus,Boiss. & Reut.,1447,53654659,3,,Dianthus cintranus subsp. cintranus,infraspecies,4e61303a5f4b8a576aa9e2233510854c
167154,Dianthus diutinus,Species,Dianthus,Kit.,4074,53547540,3,,Dianthus diutinus Schult.,species,496d1d21fc39ca5432fa7e552854574c
319429,Dianthus laricifolius subsp. marizii,Subspecies,Dianthus,(Samp.) Franco,6213,,,Dianthus marizii,,,
165825,Dianthus lumnitzeri,Species,Dianthus,Wiesb.,4075,53849156,1,,Dianthus lumnitzeri Wiesb.,species,
195282,Dianthus moravicus,Species,Dianthus,Kovanda,4076,53848923,3,,Dianthus moravicus M. Kovanda,species,
167427,Dianthus nitidus,Species,Dianthus,Waldst. & Kit.,2074,53547668,1,,Dianthus nitidus Waldst. & Kit.,species,b9fcd68d807e9f2b3b795c21df3d80c7
196421,Dianthus plumarius subsp. regis-stephani,Subspecies,Dianthus,(Rapcs.) Baksay,4077,53654761,3,,Dianthus plumarius subsp. regis-stephani (Rapaics) Baksay,infraspecies,07aced305e1d3d34e4997cbc223d0254
166911,Dianthus rupicola,Species,Dianthus,Biv.,1468,53547711,1,,Dianthus rupicola Biv.,species,68294b99f554c42eaece7a222f389288
2994,Dichelyma capillaceum,Species,Dichelyma,(With.) Myrin,1383,38463549,3,,"Dichelyma capillaceum Myrin, 1833",species,3e75425b07e3c0fb44cd9740e5004b1e
2995,Dicranum viride,Species,Dicranum,(Sull. & Lesq.) Lindb.,1381,38463847,3,,"Dicranum viride Lindberg, 1863",species,daa8c25ee335f3d312d1a6a32ec041f0
11261,Dinaromys bogdanovi,Species,Dinaromys,"(Martino, 1922)",6338,35493556,1,,"Dinaromys bogdanovi (Martino, 1922)",species,5d6254e26001d23038b2abf97ccf68f3
310611,Dioszeghyana schmidti,Species,Dioszeghyana,"(Diószeghy, 1935)",,,,Dioszeghyana schmidtii,,,
196455,Dioszeghyana schmidtii,Expression in Habitats Directive,Dioszeghyana,,4032,,,,,,
150054,Diplazium sibiricum,Species,Diplazium,(Turcz. ex Kunze) Sa.Kurata,1955,54153263,4,,Diplazium sibiricum (Turcz. ex Kunze) Sa. Kurata,species,
